tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b879d9f3150286ad6c5aee1348fa01da3259f2f287ded925fdccf768230d07d7,-1,11,1,32.89244655,1638969083,Regular,5182b5e4b868933d45f99359692ff27bc8800e648e6915df6580d1f15896aef5
5182b5e4b868933d45f99359692ff27bc8800e648e6915df6580d1f15896aef5,1,3,1,32.89244655,1638893482,Vote,b879d9f3150286ad6c5aee1348fa01da3259f2f287ded925fdccf768230d07d7
574a9e28bd65c31bc090ed9d58970a9ae1ebbeaf1373e3bd8f11086ff17937f4,-1,1,1,32.89244655,1638046507,Regular,171e5069254e641bd872205bf1a73643eb7c748997e5781b3a97c4b1ac26d934
171e5069254e641bd872205bf1a73643eb7c748997e5781b3a97c4b1ac26d934,1,3,1,32.89244655,1637996366,Vote,574a9e28bd65c31bc090ed9d58970a9ae1ebbeaf1373e3bd8f11086ff17937f4
395e7a24314e2794af43ba5338fb79c3bca0438fba0fa2209e2110cc05fef01d,-1,5,1,32.89244655,1637957393,Regular,539d2f37aa788c6973293b1e5b32fd85b4672b75ddcc5bc07f8c4771d07eadca
539d2f37aa788c6973293b1e5b32fd85b4672b75ddcc5bc07f8c4771d07eadca,1,3,1,32.89244655,1637917835,Vote,395e7a24314e2794af43ba5338fb79c3bca0438fba0fa2209e2110cc05fef01d
fbc3f37a40f42dd66a4c7a08d881d3a97ae1590dc427f89c78e4e5197f9aa5b0,-1,15,1,32.89244655,1637910406,Regular,b30c573c4047ece5c420a19a8216d552561798a0aeb8836cba72257a71dd75cd
dc7618f7fc81d13eb436feade1294c777ef05283623f7aa4032118c8f5649fda,-1,5,1,32.89244655,1637871349,Regular,0f447b72c8f665dc3249bd226d5210adc03c0f156077885c33770051fc8be61f
b30c573c4047ece5c420a19a8216d552561798a0aeb8836cba72257a71dd75cd,1,3,1,32.89244655,1637857303,Vote,fbc3f37a40f42dd66a4c7a08d881d3a97ae1590dc427f89c78e4e5197f9aa5b0
0f447b72c8f665dc3249bd226d5210adc03c0f156077885c33770051fc8be61f,1,3,1,32.89244655,1637835736,Vote,dc7618f7fc81d13eb436feade1294c777ef05283623f7aa4032118c8f5649fda
f63dc8563ccc679acd9af80af889ece7c2875286a729563b196f9e1356b36187,-1,0,1,32.89244655,1637748429,Regular,ac7768e52efab1a62b9971e636cf8252d4b98632bded0f4db7f616dd3e1c3d0e
ac7768e52efab1a62b9971e636cf8252d4b98632bded0f4db7f616dd3e1c3d0e,1,3,1,32.89244655,1637673386,Vote,f63dc8563ccc679acd9af80af889ece7c2875286a729563b196f9e1356b36187
e533ec2e67221093ee38301d417b840676f86cb80e77c45066b0b09e0cd5470b,-1,7,1,32.89244655,1637597418,Regular,3448ea8075d2773bc65cb3b84beb8367f4146057f10cb988099a64e4c91e424a
3448ea8075d2773bc65cb3b84beb8367f4146057f10cb988099a64e4c91e424a,1,3,1,32.89244655,1637515570,Vote,e533ec2e67221093ee38301d417b840676f86cb80e77c45066b0b09e0cd5470b
