tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,6,1,151.63658971,1550318123,Regular,0502c99dadb983a91d1c080ca15f8dc4be8fd3fdee7360b09606a7382238db3e
0502c99dadb983a91d1c080ca15f8dc4be8fd3fdee7360b09606a7382238db3e,1,1,1,151.63658971,1550235151,Revocation,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,29,1,153.46582093,1549454044,Regular,8b5b5b02c77221d7d3ad3793f57a93d9bc89dbff8b3acdb8e90864d5e8e042cb
8b5b5b02c77221d7d3ad3793f57a93d9bc89dbff8b3acdb8e90864d5e8e042cb,1,3,1,153.46582093,1549231717,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,58,1,153.52404536,1548621611,Regular,5ca0738bc0f97622165bcd95648386715b6ffb91cc131598626c7f6ec43cb54d
5ca0738bc0f97622165bcd95648386715b6ffb91cc131598626c7f6ec43cb54d,1,3,1,153.52404536,1548348783,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,53,1,153.52404536,1547146878,Regular,78c51f80ce9c4a0dbda34e1c0134a1bb5a53c0aae4cf06bd2ead23dcda2129b9
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,44,1,153.52404536,1547133450,Regular,aa262e0d9c730ff54476670906014ea5374fa91ae2e04359cf0bf0aab4c56463
78c51f80ce9c4a0dbda34e1c0134a1bb5a53c0aae4cf06bd2ead23dcda2129b9,1,3,1,153.52404536,1547070674,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
aa262e0d9c730ff54476670906014ea5374fa91ae2e04359cf0bf0aab4c56463,1,3,1,153.52404536,1546721599,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
05445cc8040d265fe13f6ffe2c021c6955bf67a16723dbc3d4e8320379a5d891,-1,26,1,153.58412308,1546183160,Regular,fbc97fded77083bf9adde771b29f7b53ceabfd53b85a3065ba08908a2a7a50dc
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,39,1,153.58412308,1546174829,Regular,fd3db6078b8664fe7db3942cc0f994232f8537d97f6bc20b01170b23437d4286
fd3db6078b8664fe7db3942cc0f994232f8537d97f6bc20b01170b23437d4286,1,3,1,153.58412308,1546119122,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,79,1,153.58412308,1545582043,Regular,1bbfc1fa270510c885a36d3653f5b4087c96f9f5e715cd035afe573e66160fed
fbc97fded77083bf9adde771b29f7b53ceabfd53b85a3065ba08908a2a7a50dc,1,3,1,153.58412308,1545581393,Vote,05445cc8040d265fe13f6ffe2c021c6955bf67a16723dbc3d4e8320379a5d891
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,58,1,153.58412308,1545418795,Regular,0b4963922a8dea0a763e20adbc911313fc35b19e87d62b5875e92f5330886611
1bbfc1fa270510c885a36d3653f5b4087c96f9f5e715cd035afe573e66160fed,1,3,1,153.58412308,1545043016,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
0b4963922a8dea0a763e20adbc911313fc35b19e87d62b5875e92f5330886611,1,3,1,153.58412308,1544478399,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,19,1,153.58412308,1544285585,Regular,6d9d879bd290b651edfb2651d78c2bd33a4bf6a3e5e8d426956147bad80aefab
