tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed59a20c10c98907eee8655a4256ab99b0bd6ea0e5d94a5692d30816a5a2345,-1,0,1,0.12782681,1532412877,Ticket,8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267
5ed59a20c10c98907eee8655a4256ab99b0bd6ea0e5d94a5692d30816a5a2345,-1,1,1,6.8255593,1532412877,Ticket,8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267
6145291a05a7ba43e51fe77ffd08878e72802bebf61ff126c78fe9934626b27f,-1,1,1,6.8255593,1532412877,Ticket,8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267
6145291a05a7ba43e51fe77ffd08878e72802bebf61ff126c78fe9934626b27f,-1,0,1,0.12782681,1532412877,Ticket,8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267
ca2b2be358e0ccf4e68b363e12ae6a1e4881af71d96017c3627a73361465ce8b,-1,0,1,0.12782681,1532412877,Ticket,8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267
ca2b2be358e0ccf4e68b363e12ae6a1e4881af71d96017c3627a73361465ce8b,-1,1,1,6.8255593,1532412877,Ticket,8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267
8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267,1,3,1,6.8255593,1532412830,Regular,ca2b2be358e0ccf4e68b363e12ae6a1e4881af71d96017c3627a73361465ce8b
8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267,1,0,1,0.12782681,1532412830,Regular,6145291a05a7ba43e51fe77ffd08878e72802bebf61ff126c78fe9934626b27f
8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267,1,1,1,6.8255593,1532412830,Regular,6145291a05a7ba43e51fe77ffd08878e72802bebf61ff126c78fe9934626b27f
8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267,1,4,1,0.12782681,1532412830,Regular,5ed59a20c10c98907eee8655a4256ab99b0bd6ea0e5d94a5692d30816a5a2345
8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267,1,5,1,6.8255593,1532412830,Regular,5ed59a20c10c98907eee8655a4256ab99b0bd6ea0e5d94a5692d30816a5a2345
8050ee5271e97abe06dc4489852b29d0eca3ad5077d362ca8e1f23fc393b9267,1,2,1,0.12782681,1532412830,Regular,ca2b2be358e0ccf4e68b363e12ae6a1e4881af71d96017c3627a73361465ce8b
