tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,274,1,28.18769557,1592411796,Regular,83f06d74b641326d26018f72f7b34f7020235e8b602e00f8dda2b86fdc40ff5e
83f06d74b641326d26018f72f7b34f7020235e8b602e00f8dda2b86fdc40ff5e,1,3,1,28.18769557,1589968541,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
f34422b0c61195a222cbcb5099b9235f9194006dc1454c2f0483ada6b025e047,-1,2,1,28.18769557,1589640994,Regular,033d9c4f761875614b2445f2fa2a41f49c81a9769e1119fa521a997a90ebd0eb
e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a,-1,4,1,28.18769557,1589625110,Regular,4957587472f6c88b090cfe966be6efc2bd1d558517f8bc8173d6cc8bc0ad3bc6
1d49385a010c0b85ccaea17869330757d6fdb3834b029b5430baa21f00fc31b9,-1,7,1,28.18769557,1589623259,Regular,b59c4584fcb4a9b11c1d8a33983c5e1ab4a62f3938637eb3ea62f6d26846acc0
4957587472f6c88b090cfe966be6efc2bd1d558517f8bc8173d6cc8bc0ad3bc6,1,3,1,28.18769557,1589460786,Vote,e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,42,1,28.18769557,1589001290,Regular,a1d8bb56df2d9a079e04834f61ef252b9cb7c37856121e542c41973e15173415
033d9c4f761875614b2445f2fa2a41f49c81a9769e1119fa521a997a90ebd0eb,1,3,1,28.18769557,1588968508,Vote,f34422b0c61195a222cbcb5099b9235f9194006dc1454c2f0483ada6b025e047
a1d8bb56df2d9a079e04834f61ef252b9cb7c37856121e542c41973e15173415,1,3,1,28.18769557,1588853272,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
b59c4584fcb4a9b11c1d8a33983c5e1ab4a62f3938637eb3ea62f6d26846acc0,1,3,1,28.18769557,1588478439,Vote,1d49385a010c0b85ccaea17869330757d6fdb3834b029b5430baa21f00fc31b9
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,106,1,28.22289032,1587648697,Regular,d3390820f480687175e3bcbd93aaf13918bade9dab2ee29290d75fb94bfd1e61
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,39,1,28.22289032,1587648697,Regular,3e936cf7e3b6c0692d679cd25eca193f4c58363e54aa6789c557810bf5daa01c
3e936cf7e3b6c0692d679cd25eca193f4c58363e54aa6789c557810bf5daa01c,1,3,1,28.22289032,1587602669,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
d3390820f480687175e3bcbd93aaf13918bade9dab2ee29290d75fb94bfd1e61,1,3,1,28.22289032,1587450518,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,11,1,28.22289032,1587421858,Regular,35e80274fd8ba64ecb0f6241ce42eb0dcf229bc4f243e6fc0dc7963a750bcd41
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,23,1,26.45950478,1587381747,Regular,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,8,1,0.08149842,1587381747,Regular,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,9,1,26.45950478,1587381747,Regular,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,10,1,0.08149842,1587381747,Regular,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,11,1,26.45950478,1587381747,Regular,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
