tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f132c297356adb8a9b6b8c941adc45a8766196e1522aad60f5f378c38738f4,-1,25,1,192.59246218,1564521450,Regular,e9dbf78235adddd499950ec84e34e1c930810a57cfd8fdedcee202d5e4525124
e9dbf78235adddd499950ec84e34e1c930810a57cfd8fdedcee202d5e4525124,1,2,1,192.59246218,1564386445,Vote,16f132c297356adb8a9b6b8c941adc45a8766196e1522aad60f5f378c38738f4
2debe7e6b73a486f48a2ed28bf04fa7dd61168fec13625db846335e36a1d8608,-1,2,1,192.64075311,1562875104,Regular,391578254df217c1e34eac4ce0ebcee9ac00ea3c8544b60b22ff49019b71e5d8
391578254df217c1e34eac4ce0ebcee9ac00ea3c8544b60b22ff49019b71e5d8,1,2,1,192.64075311,1562841879,Vote,2debe7e6b73a486f48a2ed28bf04fa7dd61168fec13625db846335e36a1d8608
8a195e6ccddcfba735d4b2c3a0d33a1be20e48f77a71a2f759fff762ed0cbec1,-1,0,1,195.62877157,1562452388,Regular,c9a580e136c962a232a986ab74d6536c4df76ccff392fe7923cfd2beb38c9621
c9a580e136c962a232a986ab74d6536c4df76ccff392fe7923cfd2beb38c9621,1,2,1,195.62877157,1562421413,Vote,8a195e6ccddcfba735d4b2c3a0d33a1be20e48f77a71a2f759fff762ed0cbec1
3c6cff5ef844fa6b811e142ba6beb09fc4ee4288360d0d7e19cd722469f95b7b,-1,3,1,192.64075311,1561341197,Regular,74331fecf75e1b8c4dcf704a4b3fddb9ce18e2feebbfc07faaf3c6defec562a8
b06ae87c6fc0e376b38949d0b4d8e8e0b89fb9a7fc01d2c2978f4a119f8a15b2,-1,6,1,195.62877157,1561300041,Regular,36711f0fd4e0087a6825e321a0a7e60e22b68dbb4da1be65243fa860536c5457
74331fecf75e1b8c4dcf704a4b3fddb9ce18e2feebbfc07faaf3c6defec562a8,1,2,1,192.64075311,1561297338,Vote,3c6cff5ef844fa6b811e142ba6beb09fc4ee4288360d0d7e19cd722469f95b7b
36711f0fd4e0087a6825e321a0a7e60e22b68dbb4da1be65243fa860536c5457,1,2,1,195.62877157,1561246566,Vote,b06ae87c6fc0e376b38949d0b4d8e8e0b89fb9a7fc01d2c2978f4a119f8a15b2
824333470280d75ec932aca8bd1527e459c739a3ae37bb5940c2c4cadcb618e1,-1,31,1,192.69058114,1560382290,Regular,a8a892ae7d32a5307954e310ea4956d2d7d6f0386553ce3e26f6644997b5e166
a8a892ae7d32a5307954e310ea4956d2d7d6f0386553ce3e26f6644997b5e166,1,2,1,192.69058114,1560330337,Vote,824333470280d75ec932aca8bd1527e459c739a3ae37bb5940c2c4cadcb618e1
21c087eee2bf54998be58ea0e85d69b684e22545677846bbcc8e51e22b4dbc94,-1,0,1,194.06385692,1559973989,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
1ec7cda0a63cce29ff6d0d37b46dfa5a695807c952e96657f03204a7b39b9c51,-1,0,1,194.06385692,1559973802,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
3760cd3a3535b504cd4bc64c42845b4272ef180cac29a14876ca9a100378c3a2,-1,0,1,194.06385692,1559973802,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
c27605c2fbeaffa1e93b655a2a77eba112a3b75a8b7baa64cfc0b25ffe1f386a,-1,0,1,194.06385692,1559973802,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
8185e18f50f2df5787d75a4702ec3aa8f26e9b3f01c7018855814432bf1fb6b1,-1,0,1,194.06385692,1559973747,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
866813a27acdf2395e6410c2ec01caf57f2686968cd7cb84b6df43ac00e6d58c,-1,0,1,194.06385692,1559973747,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
2bc22e171636ceacefa12aa54ce6f07868bb452990b69cd39e86995366119de6,-1,0,1,194.06385692,1559973465,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
3bcabca66cd5b74873d066f73ef818c6ef253084300089c7d511e4b8a7a95ba7,-1,0,1,194.06385692,1559973465,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
68e3277a8ddea586d458837fd55cd264eac3b993514a8587687d7cd5dc0a4fdb,-1,0,1,194.06385692,1559973465,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
691e3f71036dafbca940e3aafc20477e5028e163b03d3aee1258cecf749dfd35,-1,0,1,194.06385692,1559973465,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
41478d7d8034a9fe05cb1fb34a05e60c33fba1167805fe84600859b2e576fc35,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
441965fb908cd67b86c9cfa98cc23e7c866fcfa78753e26d2787a1c150899f79,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
