tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2acd5017a0c2dea063a3ab1c6315e71cd3e81ed08204b44a4f5025e03e5fbeaf,-1,1,1,20.18933479,1625957444,Ticket,ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6
2acd5017a0c2dea063a3ab1c6315e71cd3e81ed08204b44a4f5025e03e5fbeaf,-1,0,1,0.0497845,1625957444,Ticket,ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6
466cdc708dd4912c050fecea96c2e0068e02e8c6f4b545e88f5b5cab8a6718d5,-1,0,1,0.0497845,1625957444,Ticket,ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6
466cdc708dd4912c050fecea96c2e0068e02e8c6f4b545e88f5b5cab8a6718d5,-1,1,1,20.18933479,1625957444,Ticket,ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6
809ca09dccda2a9c30681cf28b94e21dbeb1bc08072fb350305daed43ce68928,-1,0,1,0.0497845,1625957444,Ticket,ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6
809ca09dccda2a9c30681cf28b94e21dbeb1bc08072fb350305daed43ce68928,-1,1,1,20.18933479,1625957444,Ticket,ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6
ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6,1,0,1,0.0497845,1625957246,Regular,809ca09dccda2a9c30681cf28b94e21dbeb1bc08072fb350305daed43ce68928
ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6,1,1,1,20.18933479,1625957246,Regular,809ca09dccda2a9c30681cf28b94e21dbeb1bc08072fb350305daed43ce68928
ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6,1,4,1,0.0497845,1625957246,Regular,2acd5017a0c2dea063a3ab1c6315e71cd3e81ed08204b44a4f5025e03e5fbeaf
ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6,1,3,1,20.18933479,1625957246,Regular,466cdc708dd4912c050fecea96c2e0068e02e8c6f4b545e88f5b5cab8a6718d5
ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6,1,2,1,0.0497845,1625957246,Regular,466cdc708dd4912c050fecea96c2e0068e02e8c6f4b545e88f5b5cab8a6718d5
ee578b1696f86dff9a37f7fcc111ae2e3c10013628528bdccac908bf47cfb7b6,1,5,1,20.18933479,1625957246,Regular,2acd5017a0c2dea063a3ab1c6315e71cd3e81ed08204b44a4f5025e03e5fbeaf
