tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,272,1,56.71125947,1635853301,Regular,0db136b119e6b43b0c9a1d7ee8fe5c6aa258f6c4c11c2f5d7a4450ebf15738f2
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,101,1,56.71125947,1635645068,Regular,a3698b1e859f14dd60198af9400f21bec91a7ea088a01de1601806fdb5f783a2
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,236,1,56.71125947,1635501838,Regular,27b0a6b7bf3adaaee16fbb3017a35d8cd4c403833549cd1baad758197f6fee9e
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,266,1,56.71125947,1635501807,Regular,d250c44f6b167be8d5e35bb9818429cab4f83248ea7e226ef3f138f1cfd57795
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,122,1,56.71125946,1635286254,Regular,96d56401ca75680fd7fb829571a23679e7d98e9a484f4ea670eb096ee0ed7180
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,9,1,56.71125946,1635198753,Regular,56e1147cd020de55de9521117328294c99d39998df6735c9ce8c0333af270663
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,40,1,56.71125947,1635080040,Regular,2f4da70e546e3ebb9b7b1a99cf75d9124f993441b2693b08469d0b5e77f16437
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,430,1,56.71125946,1635080040,Regular,84c9f4811932f1f9776a24ab2a869f39a76a9dfb1e1903f494ceb3825a41ab36
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,445,1,56.71125947,1635076428,Regular,c0a5c9bee64e4f907472d54a0b8011bb5b9402bf5b3517eee4554eda09af2110
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,23,1,56.71125946,1616412942,Regular,1fcdd3d5a90c14c052e2bc74bd1b926062c91e798d661f1642fdd68439993800
d250c44f6b167be8d5e35bb9818429cab4f83248ea7e226ef3f138f1cfd57795,1,3,1,56.71125947,1592960450,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
c0a5c9bee64e4f907472d54a0b8011bb5b9402bf5b3517eee4554eda09af2110,1,3,1,56.71125947,1592491126,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
96d56401ca75680fd7fb829571a23679e7d98e9a484f4ea670eb096ee0ed7180,1,3,1,56.71125946,1592355732,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
56e1147cd020de55de9521117328294c99d39998df6735c9ce8c0333af270663,1,3,1,56.71125946,1592309042,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
27b0a6b7bf3adaaee16fbb3017a35d8cd4c403833549cd1baad758197f6fee9e,1,3,1,56.71125947,1592174766,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
a3698b1e859f14dd60198af9400f21bec91a7ea088a01de1601806fdb5f783a2,1,3,1,56.71125947,1592137513,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0db136b119e6b43b0c9a1d7ee8fe5c6aa258f6c4c11c2f5d7a4450ebf15738f2,1,3,1,56.71125947,1592117189,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
84c9f4811932f1f9776a24ab2a869f39a76a9dfb1e1903f494ceb3825a41ab36,1,3,1,56.71125946,1591992342,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
1fcdd3d5a90c14c052e2bc74bd1b926062c91e798d661f1642fdd68439993800,1,3,1,56.71125946,1591909190,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
2f4da70e546e3ebb9b7b1a99cf75d9124f993441b2693b08469d0b5e77f16437,1,3,1,56.71125947,1591906403,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
a74380f75dbba6f23f7bba01b23dfab0023c0598357bdc2099b9a621027e6b76,-1,1,1,26.2767935,1591841154,Regular,55c50140ca413fa457b64daeca1282e87c66eca91bf9c1c2b2fb2aa6419e5b94
55c50140ca413fa457b64daeca1282e87c66eca91bf9c1c2b2fb2aa6419e5b94,1,40,1,26.2767935,1591841101,Regular,a74380f75dbba6f23f7bba01b23dfab0023c0598357bdc2099b9a621027e6b76
