tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e85ddc8e9754fe0a7dfc702eb94f54f00ed080ce8d5763aa28681e1bf5bf88,-1,1,1,54.40150197,1540087095,Vote,bbb5ac7614121a8f5e94e949376355a56235977ee2bc9a7499f90d42ebae02f8
bc0064396c847128e8ff4b0737d1aef02bbfa66adad004546e1d6a696e2038a1,-1,1,1,54.40150197,1537325299,Vote,0874248d3b4c12726f6eb8b8dfb7ac53ac659c4ba36d9d4026dfef448dbb1d72
3042e0a5fca0c748c32eea4e6a4ea8ab4ee482be2344f654aec4f17702d62665,-1,1,1,54.40150197,1536767885,Vote,030bd8559f8ca84eee516791172a8e655e4303eb55ebd6f3e3e7d91ccb7dbe4a
ade3e6e4de4ba0ade24091afbe262ff683c3de3abdffff2cc3569e142521db88,-1,1,1,54.40150197,1536494246,Vote,a6dd364480c3bfd373fa937aaea65823c403045d16b7b8938f0a739f82e0ea16
02c2c7590c163e910171ed6db85da7b1672f0590f542f03ef49fda03ce33fbc8,-1,1,1,54.40150197,1536390003,Vote,ebe75462a74698bafe625da5336ce8a9136af3fcfd159ea5b0af0f2ee0ba87f2
924ae477c14658e1aabc1872b0f638e095307cac7856d23eb882b79d30250bb1,-1,1,1,54.40150197,1535457599,Vote,440ee776d2c76574f3e8386c0223f700069c5c8aaba1f5a9f95916dcaff81a10
030bd8559f8ca84eee516791172a8e655e4303eb55ebd6f3e3e7d91ccb7dbe4a,1,0,1,54.40150197,1535416714,Ticket,3042e0a5fca0c748c32eea4e6a4ea8ab4ee482be2344f654aec4f17702d62665
0874248d3b4c12726f6eb8b8dfb7ac53ac659c4ba36d9d4026dfef448dbb1d72,1,0,1,54.40150197,1535416714,Ticket,bc0064396c847128e8ff4b0737d1aef02bbfa66adad004546e1d6a696e2038a1
440ee776d2c76574f3e8386c0223f700069c5c8aaba1f5a9f95916dcaff81a10,1,0,1,54.40150197,1535416714,Ticket,924ae477c14658e1aabc1872b0f638e095307cac7856d23eb882b79d30250bb1
a6dd364480c3bfd373fa937aaea65823c403045d16b7b8938f0a739f82e0ea16,1,0,1,54.40150197,1535416714,Ticket,ade3e6e4de4ba0ade24091afbe262ff683c3de3abdffff2cc3569e142521db88
bbb5ac7614121a8f5e94e949376355a56235977ee2bc9a7499f90d42ebae02f8,1,0,1,54.40150197,1535416714,Ticket,53e85ddc8e9754fe0a7dfc702eb94f54f00ed080ce8d5763aa28681e1bf5bf88
ebe75462a74698bafe625da5336ce8a9136af3fcfd159ea5b0af0f2ee0ba87f2,1,0,1,54.40150197,1535416714,Ticket,02c2c7590c163e910171ed6db85da7b1672f0590f542f03ef49fda03ce33fbc8
