tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9efac81f4aa117ba2acf1b30e838cab2708095be17831bda22d38b3616806ef,-1,0,1,29.55765563,1666354582,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
116309776c234facc6a14c3943117cc28ac98e7fef296c9ee57e9139499395e3,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
303985b36ba1ee332640314d64b6edb780829a4538f03b58baf4fd221b2b7df1,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
3bf86b70e93b5d53c2f7e87c808701097b7301dc0161e0a0477ddd42b7c33c22,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
45054c59b07579421472a61d91c4fcf4c0b48c6f478531262cf7142b2082f9fe,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
4db0b7daaf96a7eae1846e3cb000d5852a5a4076752e3d47b070646fbd6742f5,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
52c66e4b7d98172a9081e3718355dfa91b8483258945a29ff0d2902ce1dd9e09,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
67e78738599ec077ecf563434c8257d7af017de0f3ffdbf4329c16a377ab325f,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
78944b405a71e88f0b813df12c81f29316f1041159c1824057eb12b4a97b8356,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
798fa365dd65aaf3c46823a0a102701bbcdcf3aa64e8dc0d8a02b0da27124088,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
7e2984f9e981d8b698dd5f272c6a1d4fbc465e7ab8dfda33e4ea978841f69a62,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
7e6532043a1c63d419f949eca7f7bc1f1da8aacc0db22e314c6881feac3b1e41,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
a1e25a4b44368917da5c300aeac1d52572c916dde4205fae0f55ff369605c356,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
ab41e5241cd7ea3d1753001f66c1282589a1ef9b00bdcb598ab3e2fafcfd592c,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
ac8ccc8c92dd433847ddc2aec2d66fce16963ff7fb39a01bb1855c9ce5963a3b,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
acbb7d0bc82b36cf8668d9a03cdd9ddeb620eec6a6b0405d554973f9a0affbfa,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
c71e8bfc2345cd019e40340f452cfcc0d6c1f0cc2deb6b5cf733c32ccc3f49d4,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
cefc1ef3fa286e98d3c99b8942ed78bba5c205a34ff6926a8f90ac96c12faae5,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
dac0db54e67bc853d00cc4bde43b335c1656fdfca0a8688ab7fa888c4db369fa,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
e5810b51105f1183ddb476b248d753579a567610c0e1bd51895c87039592e198,-1,0,1,29.55765563,1666354429,Ticket,a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb
a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb,1,16,1,29.55765563,1666354274,Regular,b9efac81f4aa117ba2acf1b30e838cab2708095be17831bda22d38b3616806ef
a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb,1,2,1,29.55765563,1666354274,Regular,c71e8bfc2345cd019e40340f452cfcc0d6c1f0cc2deb6b5cf733c32ccc3f49d4
a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb,1,13,1,29.55765563,1666354274,Regular,a1e25a4b44368917da5c300aeac1d52572c916dde4205fae0f55ff369605c356
a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb,1,4,1,29.55765563,1666354274,Regular,78944b405a71e88f0b813df12c81f29316f1041159c1824057eb12b4a97b8356
a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb,1,12,1,29.55765563,1666354274,Regular,52c66e4b7d98172a9081e3718355dfa91b8483258945a29ff0d2902ce1dd9e09
a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb,1,3,1,29.55765563,1666354274,Regular,ab41e5241cd7ea3d1753001f66c1282589a1ef9b00bdcb598ab3e2fafcfd592c
a7e52994a35fe3d300728ec2717930728440fb9e03c2686e1904b5e4acf58ddb,1,18,1,29.55765563,1666354274,Regular,303985b36ba1ee332640314d64b6edb780829a4538f03b58baf4fd221b2b7df1
