tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e1e1e0851e6c930e13908dcce3b37d5aa6210b5fb41c580a44d21e23f970df,-1,0,1,30.36582415,1703304575,Regular,ae5c1deb684342d7fe9bfe34b76a97e2ab9a96cc278620578993c442bbc73dab
78112380ea5bde92270da12daf185390e2aa38b58a280946345b131b81111f70,-1,1,1,30.37959831,1662654535,Regular,ab1b9866dee33c6e7e0355fa4351d538af920d8aa5a339bfaa1d47c0cccd0914
ae5c1deb684342d7fe9bfe34b76a97e2ab9a96cc278620578993c442bbc73dab,1,3,1,30.36582415,1662630069,Vote,83e1e1e0851e6c930e13908dcce3b37d5aa6210b5fb41c580a44d21e23f970df
ab1b9866dee33c6e7e0355fa4351d538af920d8aa5a339bfaa1d47c0cccd0914,1,3,1,30.37959831,1661392883,Vote,78112380ea5bde92270da12daf185390e2aa38b58a280946345b131b81111f70
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,79,1,30.37959831,1661200201,Regular,91daef313dce90fc03df4375dac9d7f983280d39a6558bd92d6150d17855b7d1
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,3,1,30.37959831,1661200201,Regular,534fb4ccd4c12213748d3c39605e3d3f6e539d8491128bae775d270fa02f0961
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,71,1,30.37959831,1661200201,Regular,4a3da25fc0bbf0ec61f5b0868156a8bfe1ea50b1e5af2706cf643b0c2c052bc1
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,24,1,30.37959831,1661200201,Regular,b71b114ef9025cc102b3a62c6c8895d2efc0c573b974feb10fdfb6a447efce1c
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,41,1,30.37959831,1661200201,Regular,63446219abcec7889c9aa121c12775f669df5455fc5e7a5b2519120e464ee42e
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,52,1,30.37959831,1661200201,Regular,3d947defc8c74dd1bad2cfbec9953f51617b7868ed0dfb51ef0277ba115cff3e
3d947defc8c74dd1bad2cfbec9953f51617b7868ed0dfb51ef0277ba115cff3e,1,3,1,30.37959831,1660669685,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
534fb4ccd4c12213748d3c39605e3d3f6e539d8491128bae775d270fa02f0961,1,3,1,30.37959831,1660465961,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
63446219abcec7889c9aa121c12775f669df5455fc5e7a5b2519120e464ee42e,1,3,1,30.37959831,1660161699,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
4a3da25fc0bbf0ec61f5b0868156a8bfe1ea50b1e5af2706cf643b0c2c052bc1,1,3,1,30.37959831,1660080456,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
91daef313dce90fc03df4375dac9d7f983280d39a6558bd92d6150d17855b7d1,1,3,1,30.37959831,1659937748,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
b71b114ef9025cc102b3a62c6c8895d2efc0c573b974feb10fdfb6a447efce1c,1,3,1,30.37959831,1659575361,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
