tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7f64c28e3fb9ac44512bb4c208f35b39736a55eb31cf060470a818a93af37e1,-1,3,1,38.92547936,1593852983,Regular,68cac2efebb240ddca2b13a3e74f88a8b0cd1bd029f26f4a7410680f40ebcf23
68cac2efebb240ddca2b13a3e74f88a8b0cd1bd029f26f4a7410680f40ebcf23,1,3,1,38.92547936,1591497095,Vote,d7f64c28e3fb9ac44512bb4c208f35b39736a55eb31cf060470a818a93af37e1
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,26,1,38.95961898,1591457098,Regular,d5940eb66c9ab4e24ef90e7e55e88456e1335db8ee4b313dd1a4797e570d3792
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,36,1,38.95961898,1591457098,Regular,96520c6d84720b6bc5da7b205590f3f8184cf326000bec98c1db613aba1bfd95
96520c6d84720b6bc5da7b205590f3f8184cf326000bec98c1db613aba1bfd95,1,3,1,38.95961898,1590123478,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
d5940eb66c9ab4e24ef90e7e55e88456e1335db8ee4b313dd1a4797e570d3792,1,3,1,38.95961898,1590054136,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,285,1,38.95961898,1590033770,Regular,d1caac022962fac271e50983de9f4405c0cdb4bf29cbc44a8a8ff3049d5840c0
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,66,1,38.95961898,1590033597,Regular,e5feb0b5c2899c65f73f216b21996f06793705a02d29359789d7ef3839835774
d1caac022962fac271e50983de9f4405c0cdb4bf29cbc44a8a8ff3049d5840c0,1,3,1,38.95961898,1589897848,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
e5feb0b5c2899c65f73f216b21996f06793705a02d29359789d7ef3839835774,1,3,1,38.95961898,1589413347,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
