tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,-1,22,1,241.03708173,1559890316,Regular,1e7986f09149e060c0341557626f25f106b6f84adb7a3b5efca73d38caf28818
1e7986f09149e060c0341557626f25f106b6f84adb7a3b5efca73d38caf28818,1,2,1,241.03708173,1559637061,Vote,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
06a1d333b19839b502c0aaa00e1c5df3dde300b5835006785e61928ce0faa95f,-1,0,1,241.08849578,1556741482,Regular,61e11b9669ff8bdd506b96943df3e13cec69c932633a604ad4896e347885391a
61e11b9669ff8bdd506b96943df3e13cec69c932633a604ad4896e347885391a,1,2,1,241.08849578,1556709106,Vote,06a1d333b19839b502c0aaa00e1c5df3dde300b5835006785e61928ce0faa95f
e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada,-1,25,1,241.08849578,1556562684,Regular,68f4cbbbca5c10bdab9642f18dfee2ead07bc87234a80b06268db8dcffed0c60
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,10,1,241.08849578,1556553377,Regular,3a0a4a469110d2c8e75bde45f1e06bf5b417227c4ffdc8dd0633819efecab50e
68f4cbbbca5c10bdab9642f18dfee2ead07bc87234a80b06268db8dcffed0c60,1,2,1,241.08849578,1556386731,Vote,e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada
3a0a4a469110d2c8e75bde45f1e06bf5b417227c4ffdc8dd0633819efecab50e,1,2,1,241.08849578,1556368336,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
43405417608a51ee883cdbb8b496f20ccca4230a22c4290aec427b31e931911b,-1,0,1,241.14154634,1556030378,Regular,6407229717bac7f77232aff31ccd5844454250f29350301ecca6792dab87dc19
321ca198ee2676cb6d8c338d5e4765dd7e7fafdc55c06c664926fb209d93e990,-1,2,1,241.14154634,1556008746,Regular,b5f9dcb672f54d104e100deb09b4c7c3d4b7df8f506eb9f3f0f5cb6c14d03c93
6407229717bac7f77232aff31ccd5844454250f29350301ecca6792dab87dc19,1,2,1,241.14154634,1555984633,Vote,43405417608a51ee883cdbb8b496f20ccca4230a22c4290aec427b31e931911b
b5f9dcb672f54d104e100deb09b4c7c3d4b7df8f506eb9f3f0f5cb6c14d03c93,1,2,1,241.14154634,1555963251,Vote,321ca198ee2676cb6d8c338d5e4765dd7e7fafdc55c06c664926fb209d93e990
aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc,-1,2,1,164.12242144,1555917834,Regular,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,20,1,164.12242144,1555917463,Regular,aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc
