tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0115fcbf7d0893a3167f3f5a4c785285591ec0efeb80192632f15d91fa1b8efd,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
263f78730b7f74349c8593a4512083c80208ca322df5eb24f6483f4a351c24b2,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
3b1602c7e2202a6db3958f4601d0040be3470ca417d6d2e7b22a26859074bc85,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
40802b495de119550d959049f3514dbdee968fb7d2292050ad5b536c54c27a32,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
4949c46eee125eaaaa21df39c3352cf2f867abdb44c76d40c91f2199d4704998,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
49f8ddfc3f5afef816f59ecd9054d08728e63e8ef6ba1186ff03936ea384711c,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
7ab81f25df9a412f4c54771fa19d65f23f7615488ba619742298c3cfe8b89054,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
806dd35ed0d9e496c55366465a4cdd89c213917a24e78b1869e757c9d43f6729,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
a356e3149daf4a8015a6b2ca2a0419544ab6f90576ae45e1dddab0e794b4b8d4,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
babc10031d3ec8114974cf3eac8db91f8a98c4a6a17ff2b234f00038eac08993,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
c53f94a2f457be249301785b5b72778a1b24de26e2fc389417b7a61d688ed143,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
cb9f6a23338e119aae1881ed83e50972cd5a23c7948220bb6d34f7c0858da2f8,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
eddb0f217ebc9c97df17d954087676560f028976d9bb1b70439fdd72e23770e5,-1,0,1,106.92255666,1557688729,Ticket,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,1,12,1,106.92255666,1557688688,Regular,3b1602c7e2202a6db3958f4601d0040be3470ca417d6d2e7b22a26859074bc85
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,1,7,1,106.92255666,1557688688,Regular,eddb0f217ebc9c97df17d954087676560f028976d9bb1b70439fdd72e23770e5
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,1,8,1,106.92255666,1557688688,Regular,babc10031d3ec8114974cf3eac8db91f8a98c4a6a17ff2b234f00038eac08993
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,1,3,1,106.92255666,1557688688,Regular,263f78730b7f74349c8593a4512083c80208ca322df5eb24f6483f4a351c24b2
