tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,14,1,291.80847936,1597421502,Regular,5e10ccf64b39cf17780f3a43455ea568bb77b337c1199fe9a4a02bed6006d8bf
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,120,1,291.80847936,1597420704,Regular,b46299c3eed0972507eaa3ac3e7fa862ab02d73e21e7732ad9a053a0ba109df1
39aade123f1c4234dddde052f3f6b3104481d363844b9a86025bb902cd067524,-1,1,1,290.47004745,1577146292,Vote,b16c6f509f35d76ae8d644ec21e367af616d7e5179fd3c9019ccddee65a2b836
d4f194b2f3dc6f3d9184edb1a2ec953ea917bcce05ba7b888210465cdd162bfa,-1,1,1,290.47004745,1576629116,Vote,66e1ef11914f31e389460a00b77cf392320103007dc897620ca87c4866c1b050
93bd6aed2ce458aa52ab8d5d201cd00a72427a0218a60cb07d890fbacb728646,-1,1,1,290.47004745,1576563284,Vote,3ea97055e85e9b32ddc81c5a7971ff82d02d85be8ebced9eed1d4c92eb709a1b
7dccf1e28f4be9c5a4f605bb13b70d4f713e652345c80a50e450293db77de79e,-1,1,1,290.47004745,1576123777,Vote,ce4472be8177c281559046d3734eb5065d6552cce9546a3f681b6c78cef754a2
21394a0a5cbbe29b9dc4d0852555fdc4f3321a1ecdb3ee751195d812f0b9a84b,-1,1,1,290.47004745,1575188637,Vote,b480786b33ae85118401f9ec08b3f3dc2998284b7df53b51dd3b491d34f32da0
5e10ccf64b39cf17780f3a43455ea568bb77b337c1199fe9a4a02bed6006d8bf,1,2,1,291.80847936,1574628351,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
b6404dd0e6eda8ec0260b8490b1210eb75863cd0147efb111d7511dcf16ad8f0,-1,1,1,290.47004745,1574624193,Vote,37f9318b1a2035b683f65a8c5a4edba44c3212067cdb66afe454407202e6ab61
408a888f55dc69596f47b1b05f58a1db87c7098b07263598790ffe308b2465f2,-1,5,1,291.80847936,1574455466,Regular,a9eab2f63e2fc9cc6a5b84bf556609f3fdf950a7a67de3c0725ce93cf9d1047a
a9eab2f63e2fc9cc6a5b84bf556609f3fdf950a7a67de3c0725ce93cf9d1047a,1,2,1,291.80847936,1574420781,Vote,408a888f55dc69596f47b1b05f58a1db87c7098b07263598790ffe308b2465f2
6bac219bea5c6d7fc3826a835b9fe2ac84a31b04c27c2f2bebf6133a2ab81ade,-1,1,1,290.47004745,1573800957,Vote,009ad48b21bdeb5e7cd19c3c1e04ada85701c5ab4fd01845723357596e18c05a
075be4ac3669cc3c25f12d35483c7bfe92f9ab2e48e2531938de3eb11d5be7fb,-1,1,1,290.47004745,1573791309,Vote,40c2a046a0ca940bde6e59b31bf1723ad74dc71ea1b3c3ee7cc1f23a876d9e9b
b46299c3eed0972507eaa3ac3e7fa862ab02d73e21e7732ad9a053a0ba109df1,1,2,1,291.80847936,1573767599,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568,-1,1,1,291.80847936,1573536186,Regular,67eedf102a1582b33a835cc938bc026b51124fa11eaef2c16303ac1a3e8da705
00dadf0ae38a95d672ebf7b2a7b0bacef8a0768c12368bf380f7c630f887e84f,-1,1,1,290.47004745,1573523226,Vote,a31b6948a9806648fffef1ee65a223e01d70053bd0c92f770c65729d55ecbe86
67eedf102a1582b33a835cc938bc026b51124fa11eaef2c16303ac1a3e8da705,1,2,1,291.80847936,1573481684,Vote,836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568
da9e27d1643548658dc7ab6c3f55bb8947028c67423ec4a7fdaa20475d497394,-1,1,1,290.47004745,1573438431,Vote,bd288883a66462a1bbd89e319facdcb0853806caccbbc9d9765de4b85902ffcd
2fd8abb0982a0091e2d800136608b866a711103513bd548744b8479afca087b8,-1,1,1,290.47004745,1573419212,Vote,06996c92e07b2620ce7caa399312699548c49f52e2990b80fad3998c4629abc5
09575b6666d902a14fa8daddbe7951341695db433a9ab48d409a19cd1c70fef3,-1,20,1,291.85108165,1573416534,Regular,96aa4a28a5b55de9be0133016ab535904e2da9e795cbb060a8e659720cb0d441
87165552aedb8e07d779cf0c85075d11573bf583647184c82d173a6551a2afe1,-1,1,1,290.47004745,1573377944,Vote,5af50440cdcc388f7325222eb6d9ef5001cd8d4fec4896af8ab9f7a7ad746b74
b92f755c43b19fd2161e5101da5cca507c37420f359f029d6b9d419a3dedeb29,-1,1,1,290.47004745,1573267127,Vote,a66342e00bdcfc78bc50aff44eabad5d90c43081e34b2a5b3608c96ca12f2fb3
2133dc390a43fb18991cc642e194dc7d0fed67f162c90827178c54ddb77d050a,-1,1,1,290.47004745,1573251632,Vote,6834f394fc837d0dfed612cee0ed8892cddf9c23d8976edf98bc3779165656c8
f2339fecb6fb0b5b25a75dadb4f8d568deac1a83bbd80a1fd524c6013374624a,-1,1,1,290.47004745,1573236760,Vote,a3592c3ebee7e606e78b341f7e457d3b5075a85ba81961b59d28e411c7003888
96aa4a28a5b55de9be0133016ab535904e2da9e795cbb060a8e659720cb0d441,1,2,1,291.85108165,1573144493,Vote,09575b6666d902a14fa8daddbe7951341695db433a9ab48d409a19cd1c70fef3
7eb12319e92da93d5ba4f4e180e2ef413b397aa6011f98efb7be31bb3d6904af,-1,1,1,290.47004745,1572809049,Vote,4763296cd04a8d52bf284b3d195bbb242fb8393a8dcd50b5c054c345189ae606
46f4b1735192432045d4797e23011d99595ab7ae9a65b7d5e4931136e43eae4e,-1,2,1,291.85108165,1572682427,Regular,dd5df184020ddc22284326b7837d998a640b079e063874f5aae1ec68a7206a18
b62dbb629eda67858a0d75ad7632e591ae0dc0c3fbffbdb735d38b88c64f1267,-1,1,1,290.47004745,1572664288,Vote,efc4b616679bac7377302c4f92f6a3167ed30ca72ea803c47b76f9c8506a5196
dd5df184020ddc22284326b7837d998a640b079e063874f5aae1ec68a7206a18,1,2,1,291.85108165,1572638809,Vote,46f4b1735192432045d4797e23011d99595ab7ae9a65b7d5e4931136e43eae4e
cbfa78f6e7a037d266a6af26e2248a4f9a83003cb9166d5ce82d56fbb0968542,-1,1,1,290.47004745,1572608369,Vote,70b1a3e7d76ce6fb49cb7cfe5e3a555a6fb37309cdbbfe083dda6bce0d291146
b22b065644bf92dfb34864785dae96f0d8423e537b100640ed71b87be36c448a,-1,1,1,290.47004745,1572602215,Vote,3d4231952a865e35e6474d66648dd4236965354d4c32b17004fa7fa9bd708849
5e54e21a5a650760581c9e60735990764d1b7ced36258f2c12b4236bb8b54fc5,-1,1,1,290.47004745,1572596762,Vote,d0cf5174c60de1c64e5890dd84d18c4572b3a01298250b8c379789f42da96108
009ad48b21bdeb5e7cd19c3c1e04ada85701c5ab4fd01845723357596e18c05a,1,0,1,290.47004745,1572564709,Ticket,6bac219bea5c6d7fc3826a835b9fe2ac84a31b04c27c2f2bebf6133a2ab81ade
06996c92e07b2620ce7caa399312699548c49f52e2990b80fad3998c4629abc5,1,0,1,290.47004745,1572564709,Ticket,2fd8abb0982a0091e2d800136608b866a711103513bd548744b8479afca087b8
3d4231952a865e35e6474d66648dd4236965354d4c32b17004fa7fa9bd708849,1,0,1,290.47004745,1572564709,Ticket,b22b065644bf92dfb34864785dae96f0d8423e537b100640ed71b87be36c448a
40c2a046a0ca940bde6e59b31bf1723ad74dc71ea1b3c3ee7cc1f23a876d9e9b,1,0,1,290.47004745,1572564709,Ticket,075be4ac3669cc3c25f12d35483c7bfe92f9ab2e48e2531938de3eb11d5be7fb
