tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57f481e339c328a62c30baac5036d2cb8582d559e40fd4ca173bd6f2964dd2f,-1,244,1,39.80875406,1674894888,Regular,05bccec05fc025a47e84882ca5fefe46588b9a87a3d084efff9914179a1f5e49
05bccec05fc025a47e84882ca5fefe46588b9a87a3d084efff9914179a1f5e49,1,3,1,39.80875406,1674836694,Vote,b57f481e339c328a62c30baac5036d2cb8582d559e40fd4ca173bd6f2964dd2f
fee13cb21808da6af68bd3c31a82b2d1517e6765e5589a716e131f0b86498bd3,-1,19,1,39.82053498,1674075248,Regular,17bf77d7559dff5fcc015b1a159a36878e0d4b2af484d17c6bb0cf902e6b7fde
99934007610c764518b784bbe0257e554ecedfcdf419582a7601317945d6588a,-1,84,1,39.82053499,1674065563,Regular,ffc74d657f2d64cd075a36cc1d3c0c6b941c092b5da73620cc49b2ac2a8cbd99
ffc74d657f2d64cd075a36cc1d3c0c6b941c092b5da73620cc49b2ac2a8cbd99,1,3,1,39.82053499,1673872188,Vote,99934007610c764518b784bbe0257e554ecedfcdf419582a7601317945d6588a
17bf77d7559dff5fcc015b1a159a36878e0d4b2af484d17c6bb0cf902e6b7fde,1,3,1,39.82053498,1673509942,Vote,fee13cb21808da6af68bd3c31a82b2d1517e6765e5589a716e131f0b86498bd3
3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145,-1,222,1,39.83269091,1672430965,Regular,76418f069122f91599fb202da675762aa38b7b450af6f01ff5886e93f2a209bf
3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145,-1,242,1,39.83269091,1672430965,Regular,3ca210aadac81903282f054c43df694e2d4de82f4cd1b0d7fc1866653d64fbbf
94aba0dfdd172545cf7af2c16997756f7344dab870b50a4b872cad9b54cb445e,-1,134,1,39.83269091,1672430644,Regular,c664484b85659cde42b47a5f8d953503db1b5abb047d9d83560b85e5066164a4
d1e08523cf8c8acbf7239b3adbbc62319f335a12564a0bb648e0d18c11a6819e,-1,45,1,39.83269091,1672430644,Regular,9035b0615d9c4b6ab66a1b895a41edded6b87928c94b8fa759ae09d045c3bc87
376188b41b1b0ab4525780a208706ca31a3ef5139658965731d1c0000fdef54e,-1,74,1,39.83269091,1672354507,Regular,82745deac71838f48850960a08dd03fc89ae7a7dc5a3049c92215570f361aa32
b2b00a0125c41ff6cabe3169091cbbe0890d99860108e961dce0d34ab1066fe4,-1,50,1,39.83269091,1672354451,Regular,885e1ce1101243f2c641308414d2f920973ff9571b928690f8679190f2882030
c664484b85659cde42b47a5f8d953503db1b5abb047d9d83560b85e5066164a4,1,3,1,39.83269091,1671425630,Vote,94aba0dfdd172545cf7af2c16997756f7344dab870b50a4b872cad9b54cb445e
3ca210aadac81903282f054c43df694e2d4de82f4cd1b0d7fc1866653d64fbbf,1,3,1,39.83269091,1671397660,Vote,3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145
76418f069122f91599fb202da675762aa38b7b450af6f01ff5886e93f2a209bf,1,3,1,39.83269091,1671284866,Vote,3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145
9035b0615d9c4b6ab66a1b895a41edded6b87928c94b8fa759ae09d045c3bc87,1,3,1,39.83269091,1670892765,Vote,d1e08523cf8c8acbf7239b3adbbc62319f335a12564a0bb648e0d18c11a6819e
885e1ce1101243f2c641308414d2f920973ff9571b928690f8679190f2882030,1,3,1,39.83269091,1670715183,Vote,b2b00a0125c41ff6cabe3169091cbbe0890d99860108e961dce0d34ab1066fe4
82745deac71838f48850960a08dd03fc89ae7a7dc5a3049c92215570f361aa32,1,3,1,39.83269091,1670544765,Vote,376188b41b1b0ab4525780a208706ca31a3ef5139658965731d1c0000fdef54e
bbd4997e55755f7048ee463d2a837cd52857eb4478f7538cc6b4addeafa25939,-1,1,1,39.83269091,1670358466,Regular,39c19ea1a558cb8196b61a419375a0c2000126e7d85bbe8ab3c729e2bf1a124d
39c19ea1a558cb8196b61a419375a0c2000126e7d85bbe8ab3c729e2bf1a124d,1,3,1,39.83269091,1670342157,Vote,bbd4997e55755f7048ee463d2a837cd52857eb4478f7538cc6b4addeafa25939
