tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87b861781d325c619c69b92e11a352ef96ae51ee7a56b61d002f253c6c132b2,-1,2,1,192.02213761,1548613150,Regular,8e5572b875c2c397f43d927ea04285c81f99ecaeceb80ef96f50c5b3117ddb7b
8e5572b875c2c397f43d927ea04285c81f99ecaeceb80ef96f50c5b3117ddb7b,1,2,1,192.02213761,1548576682,Vote,d87b861781d325c619c69b92e11a352ef96ae51ee7a56b61d002f253c6c132b2
ebbf250c00e59a815ea86a0de5fb733e8d8e0a7ca557e9e23ffff1553d18c065,-1,1,1,190.13290279,1548420994,Vote,b4e2b10d620d0363836cb497d3491e5d5afe4d278c4b2e3403a3f2cc0ffdbf6a
8df1bf73fae16f35d803e4c9026b5ea15cd1704535d4fc4af9a9ea1faa694a20,-1,3,1,192.02213761,1548060327,Regular,625f37fe8f5399a7bcda1edefb0d6753a5d81d36477f68787273e8e026d68597
625f37fe8f5399a7bcda1edefb0d6753a5d81d36477f68787273e8e026d68597,1,2,1,192.02213761,1548015102,Vote,8df1bf73fae16f35d803e4c9026b5ea15cd1704535d4fc4af9a9ea1faa694a20
51a50654c3c54904ab5eccc3102c5f8e9219fbd38f1e85bfec9bd8095eb04091,-1,1,1,190.13290279,1548005390,Vote,fb3d57820420e728439c4b592a4c048705a2bf55993e24d527857228cd283971
f0976b97606e52d5b216fb865842510bd90ff9f4ce4d226d9094ea6d8f8d0ae3,-1,1,1,190.13290279,1547161033,Vote,fc9530745324c60e7c7272a03ca08e040e84f2904bcc7ca4657a781ffe8234fc
ce12c7e7a970fcbbfa1d64b7d2baf920e8a9d1694a9ad2c016edd171f549dea9,-1,1,1,190.13290279,1546959354,Vote,432454539c8c1daed7f8490577b1a4871958ba27606a011b53b223dc14af4543
19863e95e4ffd760ce887348e4b0e6e9c62a1756aa636080e894f8e2d3b608da,-1,1,1,192.02213761,1546738301,Regular,e44e595ecda75298eb8783a484d923a4dc3eb76694ce9cc5bcbd6a82b3baec34
e44e595ecda75298eb8783a484d923a4dc3eb76694ce9cc5bcbd6a82b3baec34,1,2,1,192.02213761,1546702408,Vote,19863e95e4ffd760ce887348e4b0e6e9c62a1756aa636080e894f8e2d3b608da
6654a5cba4e66792a20dad59bdd64ebabbb81a738f21c2ab8d3c70c349e11497,-1,1,1,190.13290279,1546591826,Vote,084cb65d3d5273d382159f077ab1de6fcab2e8cd0598a84603ed6653be82c228
6de55298867850582003cfad7da3bbe8a6fcf655f5fee6222e6752d3ee7322dc,-1,1,1,190.13290279,1546501703,Vote,ea64160e7702a3a11206744d6afe7f1eaac63ed11b2b62e08c96bb7a7d35f7a2
d5c987b4463268d8a5e202a77ddd28795c8899b0223e3d0e1f2c3c3a8172b9e5,-1,1,1,190.13290279,1546449470,Vote,6bef6f9aa31773f5f5096a8fa27129c02c1c2cbf9235a41790806939c6e033d8
84e0a44aa89592802383e8d84c8a741e588f7aefdea7003fabe10400d7317aa1,-1,1,1,190.13290279,1546399665,Vote,aefc1e2462fe7ec072ee77c3bf35f8caa42747fff47ac8a298b83f253679128e
1ced66a5260d21f40018f47faea9cbfa8a050065936ee63fc97bb38061576fe3,-1,1,1,190.13290279,1546343376,Vote,462828ee6872abe4054d1a190229a143f5d31f43378ef3a83c99d2aac7964f68
8fab272da43e5672606b610233d149cb60b6154c5441bdb212f83d6ca9798bc1,-1,3,1,192.08227196,1546301438,Regular,a88c26a9b5128618790de41401600f6d9a85c6e72a7800c6e5102428711bcf34
a88c26a9b5128618790de41401600f6d9a85c6e72a7800c6e5102428711bcf34,1,2,1,192.08227196,1546266898,Vote,8fab272da43e5672606b610233d149cb60b6154c5441bdb212f83d6ca9798bc1
6ed55f2e1f84edf502587946effea0745529ae0ca4b7616acb67c3bd6947ce1a,-1,1,1,190.13290279,1546169163,Vote,88eff2cda59cb6ca9b6ca1404eb8ac1f71c964cb9cea92cbbb70101fdb2e7b9e
602892b601b9305bb35a8bbd5728989255a2344e0f22114eaa01ccf7c2f3cb01,-1,1,1,190.13290279,1546152432,Vote,56dddf2fa7ce9902b210c374038c7e45aff3a5d2cc94fdc613d4e5fbb024daf8
bc228b7fff13ce2b3e22eace3931d3796b1721f063af92cfdbc954b2a6341143,-1,1,1,190.13290279,1546104306,Vote,c0da84f8a7f08150cf01cf0f8a672d591a15c976d7d26ced38589d822d1da00a
4cdb5e9f2859baec144019ffa7d6d4e939d3a120f4d9c2900b8132ce192d0750,-1,1,1,190.13290279,1546030945,Vote,2785eab330df145fa17c435c6c1e07e80cd41c96476226fb69f1838e65100dfb
3565a055de809aef86d99ef414e8e08bb08b7d71562c9a449ca9363e4aef3a95,-1,1,1,190.13290279,1546006607,Vote,91a37b7ef25830c524dceb7470b422a4c5f2a21aa2ac431e7b52e9190a3b1df6
dbdf88fb1ece63916d59b1bb702c2a431a7cb34e0b742e620d80b11305f6522c,-1,1,1,190.13290279,1545994839,Vote,62b5cf7efd20b0b0d3dc384927444db4c617096659ac297b241b17f69361437d
ecc3d1b3202d1c132b24e1dfbcbbcce5e0c13833541e6740d3362e4d1e15b19b,-1,5,1,192.08227196,1545965139,Regular,7342ccb6c6c69b48b37ed3528105df56725e57aade02f055b7ebf466df6768a3
7342ccb6c6c69b48b37ed3528105df56725e57aade02f055b7ebf466df6768a3,1,2,1,192.08227196,1545925657,Vote,ecc3d1b3202d1c132b24e1dfbcbbcce5e0c13833541e6740d3362e4d1e15b19b
21f75d172ba402814dae2a8470848c08b41c468de0f997ffd916d7896f2a49e8,-1,1,1,190.13290279,1545893250,Vote,4823889ffeee24512a5d7557edd271ba3e119c68eaa2cb7b87d2ce17fb9386b1
83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea,-1,4,1,192.08227196,1545859539,Regular,5ae0ceb540234fb0913715fd5c7652bcc5e6eda1e4608e3f34fbb684b289e4c8
5ae0ceb540234fb0913715fd5c7652bcc5e6eda1e4608e3f34fbb684b289e4c8,1,2,1,192.08227196,1545822411,Vote,83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea
e3332f5f832fb0e096e54417da58d2fb8e0b9d83b7c2b857993738d98f48be14,-1,1,1,190.13290279,1545654886,Vote,6edb3d232c8b04816ddae93c5830de3d6cfb01b910bbf523e6489e084963d1dd
d306857a8f9217d20b53a308f5d09c596ffc00d8041aabed5837a7ed37a09ea1,-1,1,1,190.13290279,1545597636,Vote,ca245b4484793001066e04db42489b0e290a7e671a7a466c87ef23fb2a2ebd93
8bb67d9bae333fa13d4e91f3d391a389731fd32e87569d3409b8b01348d1a8b0,-1,1,1,192.08227196,1545597498,Regular,b078db7f9062678e04b9a7fd2c007d924c8fa83570c47f84be740c3487f63e0e
b078db7f9062678e04b9a7fd2c007d924c8fa83570c47f84be740c3487f63e0e,1,2,1,192.08227196,1545550759,Vote,8bb67d9bae333fa13d4e91f3d391a389731fd32e87569d3409b8b01348d1a8b0
66f8d87122d06377a06e835f7cc5eb77b02ab56088eeba363ed8ac042f430b79,-1,1,1,190.13290279,1545489239,Vote,55ddc1471732f9cf0b7da30ff141b1478f437ee618f75e2e72582486b18d925b
96deb8d580a191f692fa02e9d320acde12fa74fad10fcdcfe4cecd2f6fa790d4,-1,1,1,190.13290279,1545433100,Vote,cfc7ffed6e3d09976b2b572e5a9e7a34b5f27ebbc95910ba59ef205029dbfac6
084cb65d3d5273d382159f077ab1de6fcab2e8cd0598a84603ed6653be82c228,1,0,1,190.13290279,1545383834,Ticket,6654a5cba4e66792a20dad59bdd64ebabbb81a738f21c2ab8d3c70c349e11497
2785eab330df145fa17c435c6c1e07e80cd41c96476226fb69f1838e65100dfb,1,0,1,190.13290279,1545383834,Ticket,4cdb5e9f2859baec144019ffa7d6d4e939d3a120f4d9c2900b8132ce192d0750
432454539c8c1daed7f8490577b1a4871958ba27606a011b53b223dc14af4543,1,0,1,190.13290279,1545383834,Ticket,ce12c7e7a970fcbbfa1d64b7d2baf920e8a9d1694a9ad2c016edd171f549dea9
462828ee6872abe4054d1a190229a143f5d31f43378ef3a83c99d2aac7964f68,1,0,1,190.13290279,1545383834,Ticket,1ced66a5260d21f40018f47faea9cbfa8a050065936ee63fc97bb38061576fe3
4823889ffeee24512a5d7557edd271ba3e119c68eaa2cb7b87d2ce17fb9386b1,1,0,1,190.13290279,1545383834,Ticket,21f75d172ba402814dae2a8470848c08b41c468de0f997ffd916d7896f2a49e8
55ddc1471732f9cf0b7da30ff141b1478f437ee618f75e2e72582486b18d925b,1,0,1,190.13290279,1545383834,Ticket,66f8d87122d06377a06e835f7cc5eb77b02ab56088eeba363ed8ac042f430b79
56dddf2fa7ce9902b210c374038c7e45aff3a5d2cc94fdc613d4e5fbb024daf8,1,0,1,190.13290279,1545383834,Ticket,602892b601b9305bb35a8bbd5728989255a2344e0f22114eaa01ccf7c2f3cb01
62b5cf7efd20b0b0d3dc384927444db4c617096659ac297b241b17f69361437d,1,0,1,190.13290279,1545383834,Ticket,dbdf88fb1ece63916d59b1bb702c2a431a7cb34e0b742e620d80b11305f6522c
6bef6f9aa31773f5f5096a8fa27129c02c1c2cbf9235a41790806939c6e033d8,1,0,1,190.13290279,1545383834,Ticket,d5c987b4463268d8a5e202a77ddd28795c8899b0223e3d0e1f2c3c3a8172b9e5
6edb3d232c8b04816ddae93c5830de3d6cfb01b910bbf523e6489e084963d1dd,1,0,1,190.13290279,1545383834,Ticket,e3332f5f832fb0e096e54417da58d2fb8e0b9d83b7c2b857993738d98f48be14
