tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d77c5d2a8da9a599dd0762dd9b765b09247d22fd431a8bfceb00cec8ad20df3,-1,0,1,0.02538512,1680075202,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
6d77c5d2a8da9a599dd0762dd9b765b09247d22fd431a8bfceb00cec8ad20df3,-1,1,1,19.42178811,1680075202,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
fd131c688d7f35640a250638bad7ab1e77a8d05ee0b6da70fd4a6d469d36a537,-1,1,1,19.42178811,1680075202,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
fd131c688d7f35640a250638bad7ab1e77a8d05ee0b6da70fd4a6d469d36a537,-1,0,1,0.02538512,1680075202,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
2c7360414c11a33446544c609bb8302c73ec2e62ae4719b379be4e840fab88ed,-1,1,1,19.42178811,1680075112,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
2c7360414c11a33446544c609bb8302c73ec2e62ae4719b379be4e840fab88ed,-1,0,1,0.02538512,1680075112,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
334e2f90a8d1e8ec1a9742849d3d77b1cfa1aaf7cb545cc9ce50154a39a8c821,-1,0,1,0.02538512,1680075112,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
334e2f90a8d1e8ec1a9742849d3d77b1cfa1aaf7cb545cc9ce50154a39a8c821,-1,1,1,19.42178811,1680075112,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
3a8c2be6e9f2d0869e19b10fbd13a523b504c7d02668678616d45b3920ac45ef,-1,0,1,0.02538512,1680075112,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
3a8c2be6e9f2d0869e19b10fbd13a523b504c7d02668678616d45b3920ac45ef,-1,1,1,19.42178811,1680075112,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
b4f61b198010738e2369636deb90a4a607a7516dbac4805649638988c3547f99,-1,0,1,0.02538512,1680075112,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
b4f61b198010738e2369636deb90a4a607a7516dbac4805649638988c3547f99,-1,1,1,19.42178811,1680075112,Ticket,d640c93956da65d217f18fb1b51b0e8454f72f71f2918a7dad425342faf34ca4
