tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d75d4ac453032f07c70d331b74cb206cf33565ca0ea0c37d8632dafa807bd5b,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
355eeb9800ec101eeb636275f741899ad8b41f762c547b6cb5bf3b92943bf7e6,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
50d8fb7fb349b956655e161b29c15b2fc9a22a4e6b53fc300c912945c480196f,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
5aa0f59fa6c64e7ca4d7212d048c89fad60143956546055807832ba28d3d4436,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
c4df09131cf77e405ec254a34d5490e0a62a86e6465149e9934cbf312815331a,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
cf1c503fa9158b036fe07b94f6c8e995494ba1dbea2b4f03fbdbb0ac85a173e3,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
e3b1e63ff20a1127b2d1a382524ac5380aa3996bcf88d4e99a02f6d22dadbbd6,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
e730f2aa41ba6ed4450353fb304c1ea72a076ebeed942aad1125a78be3e8bf86,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
f5cc55888fd8f3863a3173be0b2e466d78ad7dc9b9f84b35d4963592c9343a3b,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
fc056ac7a1b0dfa2cf5c8f47f323a18f0b3e0bd1524879be2436b429e20aada3,-1,0,1,31.79696309,1692617789,Ticket,a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,1,1,31.79696309,1692617726,Regular,e730f2aa41ba6ed4450353fb304c1ea72a076ebeed942aad1125a78be3e8bf86
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,2,1,31.79696309,1692617726,Regular,fc056ac7a1b0dfa2cf5c8f47f323a18f0b3e0bd1524879be2436b429e20aada3
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,4,1,31.79696309,1692617726,Regular,5aa0f59fa6c64e7ca4d7212d048c89fad60143956546055807832ba28d3d4436
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,6,1,31.79696309,1692617726,Regular,0d75d4ac453032f07c70d331b74cb206cf33565ca0ea0c37d8632dafa807bd5b
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,7,1,31.79696309,1692617726,Regular,50d8fb7fb349b956655e161b29c15b2fc9a22a4e6b53fc300c912945c480196f
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,8,1,31.79696309,1692617726,Regular,355eeb9800ec101eeb636275f741899ad8b41f762c547b6cb5bf3b92943bf7e6
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,0,1,31.79696309,1692617726,Regular,f5cc55888fd8f3863a3173be0b2e466d78ad7dc9b9f84b35d4963592c9343a3b
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,9,1,31.79696309,1692617726,Regular,cf1c503fa9158b036fe07b94f6c8e995494ba1dbea2b4f03fbdbb0ac85a173e3
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,3,1,31.79696309,1692617726,Regular,c4df09131cf77e405ec254a34d5490e0a62a86e6465149e9934cbf312815331a
a141319bf3dd8fb66efaa47c1528ef9303b6dcb1385ba0ab7937a5a90c1b5eb5,1,5,1,31.79696309,1692617726,Regular,e3b1e63ff20a1127b2d1a382524ac5380aa3996bcf88d4e99a02f6d22dadbbd6
