tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a20c60b002400856ef14a1920fa176a9856d3b38b323c0f303a0fe36aee4b4f,-1,7,1,56.06480496,1577166424,Regular,22f2388d9e69ca888d707dd7b7f25ffe7aa033fc1219a43cd8fbae9a720623e6
f5cf87ca2ce47b1b1606e3b69e4466264e6f7f7786cabe2b0420c830ba03d3d5,-1,8,1,56.06480496,1577166193,Regular,72d77bd2676625ed09fc3432bc4710468da1f4a16d501e50cb8a273120c202e2
3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade,-1,5,1,56.06480496,1577158818,Regular,d10d1becf1b4eb9b805fb37c16ff3edb2c5f4786e2042e1b94dc7b3e20736ea1
9fbff7b11926ce9b12bd21133ddcebc6f008215f5cfd074ff75217e1a3fc62df,-1,8,1,56.06480496,1577156104,Regular,9bd003ee76da9e2b087e4437b4be448275a0a7be0f9020827bc3b564b54bef80
7746bf4390abd4f775d185e08ce11dd4a65a73a717e656aa2742c8460673c034,-1,10,1,56.06480496,1577149197,Regular,1b833f9eb1c1c20a91a8542ff0757fb2f7326cb34f3dd70f076b48394abeb51b
22f2388d9e69ca888d707dd7b7f25ffe7aa033fc1219a43cd8fbae9a720623e6,1,1,1,56.06480496,1577111195,Revocation,1a20c60b002400856ef14a1920fa176a9856d3b38b323c0f303a0fe36aee4b4f
72d77bd2676625ed09fc3432bc4710468da1f4a16d501e50cb8a273120c202e2,1,1,1,56.06480496,1577110486,Revocation,f5cf87ca2ce47b1b1606e3b69e4466264e6f7f7786cabe2b0420c830ba03d3d5
1b833f9eb1c1c20a91a8542ff0757fb2f7326cb34f3dd70f076b48394abeb51b,1,1,1,56.06480496,1577110230,Revocation,7746bf4390abd4f775d185e08ce11dd4a65a73a717e656aa2742c8460673c034
9bd003ee76da9e2b087e4437b4be448275a0a7be0f9020827bc3b564b54bef80,1,1,1,56.06480496,1577110230,Revocation,9fbff7b11926ce9b12bd21133ddcebc6f008215f5cfd074ff75217e1a3fc62df
d10d1becf1b4eb9b805fb37c16ff3edb2c5f4786e2042e1b94dc7b3e20736ea1,1,1,1,56.06480496,1577109940,Revocation,3c70d7698c3a2dad0c445d442a77e515d3b73d20a16af3e2eabbec1d4d63bade
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,100,1,57.40169334,1575595954,Regular,4584f0e561033f8ce2ccf655807b7726da4b6bf71f7e513e1fcacdf51d73b13f
4584f0e561033f8ce2ccf655807b7726da4b6bf71f7e513e1fcacdf51d73b13f,1,3,1,57.40169334,1574762557,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
