tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19363e17d86641b6dd2209bbeca20ad90dddbd55e4d34729161fe6b90cef359b,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
1e7a2f17f8c96f73f434d2103d4bafd7d1d93fa483cdc5bc859c5609cced60f5,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
2eca0726207f0e680bbcd24b48c38cf713aa47dea90fd8f0a6ca1ecdf7140ef4,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
319755988125207b3069d422f033c78ebf5083ac427eef35f67df6a60b928fde,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
b5be12df872d13156d218014eaf1851e14aec5c1a67fd0d8fcde7d7a3b9fb636,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
b5e685a28180bb4e0c012912579bd86958e64459aeb256cb3a68609906c15338,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
b5f9779db5c87e112a3f38600260b5c99c65a0efd33d13d366f6a733c093d300,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
e3240d1db043f5bf9248800e869c011db38ce6a5a4e5ddfcfd08ae8743cc82ac,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
e7e42cca84ce3aca681cf44f1da9a4bdabd68585cdfba3fd238baa40f1f89df5,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
ec94528cea71c683ad9d8abef920a70202962074dfd8a1734088dd036ae4b9fd,-1,0,1,29.53179121,1535281760,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
0c0d161a321930b7c83838163ac10aab5457d905a06edf7790b8f1387ab93bb2,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
62e9254f01cca1c885f51ecb7964ec2452d1fbbce6dd17a32c3e3ce9cb39d4cd,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
68476a729380c335a3500de588a32e4f1d37e64597f7297f544d1d1dbf3ae243,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
6f7f21d163e614f8246ff7a7b2b6797847c82660fc3021fe6cf07e0d29dbd74a,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
91b38eb6beaf56e0e0fc5ad76fd1084a9d078fafe5e6d01a53a2b86b62257f21,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
cc2817f4ff4af9592fbde3543b4921f2389e86a829b89bfc8224aa8d481162a6,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
cd7c6e9108bb3f993eb289318de672e427c21f69daa2b840c57ab293345e56e5,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
d48755e6f3b6a6dffbbbe74670c3a9a1424f993936b967a4248aeb700ee4e9dd,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
e5056506b743979fbd4aab18852d00fe7b0bdaeb9593485b3ac4421d73f0f0ae,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
f11b884842fd531ef826328ca4b60298fbd62dc2eeb84e9f957caaaf6cc6ff27,-1,0,1,29.53179121,1535281632,Ticket,fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365
fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365,1,3,1,29.53179121,1535281387,Regular,1e7a2f17f8c96f73f434d2103d4bafd7d1d93fa483cdc5bc859c5609cced60f5
fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365,1,8,1,29.53179121,1535281387,Regular,f11b884842fd531ef826328ca4b60298fbd62dc2eeb84e9f957caaaf6cc6ff27
fe2521da29c7500d4bd98c4d1323da3e3f1c4832e11ca59b0794812e486da365,1,19,1,29.53179121,1535281387,Regular,d48755e6f3b6a6dffbbbe74670c3a9a1424f993936b967a4248aeb700ee4e9dd
