tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,168,1,35.44737347,1580935309,Regular,ea11bafa132de2d0739cab9849df755f7365920b898b66b7142049a5fdc02319
e6e549851122eff610d7b188baaac7362f2537f2f33d557bef3b5fdd495aa3c3,1,1,1,35.44737347,1577048830,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7262931f18cab60ece532a944d51cb21d1dc59df808f9125f742dfe6166226c6,1,1,1,35.44737347,1577048123,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4b509dbd1eeb5e75fdcb03bd1be4c2bb16670ef6a68584d6e25c837fadc02fc6,1,1,1,35.44737347,1577040887,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ea11bafa132de2d0739cab9849df755f7365920b898b66b7142049a5fdc02319,1,1,1,35.44737347,1577040059,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,168,1,36.78332424,1575617896,Regular,408ca64ae437e7c7321b942e49019a08fdc96c382daee03dc55daab23bbb0d7b
eebbf2260b24971a1b701827bb46250f5be7cf270e7d59e36f331ebbb5c02fcb,-1,51,1,36.78332424,1575616109,Regular,1e921755f4593259bec572b9ec488c1b5aebb13682172effb64a2aa01483a917
408ca64ae437e7c7321b942e49019a08fdc96c382daee03dc55daab23bbb0d7b,1,3,1,36.78332424,1574804598,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
1e921755f4593259bec572b9ec488c1b5aebb13682172effb64a2aa01483a917,1,3,1,36.78332424,1574625270,Vote,eebbf2260b24971a1b701827bb46250f5be7cf270e7d59e36f331ebbb5c02fcb
6af0fcc17a72757c2f6192e7f68a862e5d1d039f905414938b61f98a5dcbe6af,1,3,1,36.78332424,1574477635,Vote,0000000000000000000000000000000000000000000000000000000000000000
667dbb839308a4a95df0601342cfdfbcadc9df159cd4b0f8cbbfc13c164d5787,-1,1,1,36.78332424,1574424476,Regular,c898f8791537f9778477df06a05ec82606d13abb658192dfc015d591d683cb77
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,10,1,36.78332424,1574404530,Regular,ee37330747848f34be35ee07e6f6cd03c6c37fc32ac4e8d4c8809c7b95b59a8a
c898f8791537f9778477df06a05ec82606d13abb658192dfc015d591d683cb77,1,3,1,36.78332424,1574387434,Vote,667dbb839308a4a95df0601342cfdfbcadc9df159cd4b0f8cbbfc13c164d5787
ee37330747848f34be35ee07e6f6cd03c6c37fc32ac4e8d4c8809c7b95b59a8a,1,3,1,36.78332424,1573814323,Vote,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
f0952f3d8d108225ce6bdc139278cd55ad46090c4d853f5731a507987e3f0627,-1,3,1,36.82584756,1573709639,Regular,e8fd48d9f3bf41717629be5a1cdd65027ecf8c2b09b58cefeafad048653b3ec9
b329c0669a31ceda01c5ed0c3fd2038d1f0111315a328721349ca81718da5a0b,-1,1,1,36.82584756,1573653516,Regular,b8432b67afa80d23a535f612c7335367b4a099cc3f1308a130da22ecf4cac541
e8fd48d9f3bf41717629be5a1cdd65027ecf8c2b09b58cefeafad048653b3ec9,1,3,1,36.82584756,1573242745,Vote,f0952f3d8d108225ce6bdc139278cd55ad46090c4d853f5731a507987e3f0627
b8432b67afa80d23a535f612c7335367b4a099cc3f1308a130da22ecf4cac541,1,3,1,36.82584756,1573202347,Vote,b329c0669a31ceda01c5ed0c3fd2038d1f0111315a328721349ca81718da5a0b
e8635a3299109d2f30d74702ed791dd857268f47f86869c74038fbf83231e071,-1,31,1,36.82584756,1572932678,Regular,f16c3b65eff063ae1e880b8da1bae64a13168bb213aa2c480ee9e7ecbf65adc1
9de0635431fb53819ed8398361b33fc6ce296d5780242fd46c52e89ddb47c275,-1,5,1,36.82584756,1572893844,Regular,4dcaa38f9505c9117735ee4ac8bbf2cefaed18f574c5d32a2d32c22c79ab6cec
f16c3b65eff063ae1e880b8da1bae64a13168bb213aa2c480ee9e7ecbf65adc1,1,3,1,36.82584756,1572890981,Vote,e8635a3299109d2f30d74702ed791dd857268f47f86869c74038fbf83231e071
312613caaca81ae5f2fbd047f6f2da3dc8090acc43a6d44defbca50a691e8a5f,-1,2,1,36.82584756,1572879616,Regular,65aab4a7022865ddcc4655c262216b10c0b6f7686290cbc11c157a35fdbfbb7d
65aab4a7022865ddcc4655c262216b10c0b6f7686290cbc11c157a35fdbfbb7d,1,3,1,36.82584756,1572828987,Vote,312613caaca81ae5f2fbd047f6f2da3dc8090acc43a6d44defbca50a691e8a5f
e968db92a7044d4b1bcd2aab3f42ab94cf17841a4c4a9aec9b0f5b6d80384b3f,-1,1,1,36.82584756,1572828789,Regular,b35cbd2d4a2ddafd49a2eb22c4dc96fc5a4c02273fd74e6712cceb1a5c3c3c41
4dcaa38f9505c9117735ee4ac8bbf2cefaed18f574c5d32a2d32c22c79ab6cec,1,3,1,36.82584756,1572809183,Vote,9de0635431fb53819ed8398361b33fc6ce296d5780242fd46c52e89ddb47c275
b35cbd2d4a2ddafd49a2eb22c4dc96fc5a4c02273fd74e6712cceb1a5c3c3c41,1,3,1,36.82584756,1572801657,Vote,e968db92a7044d4b1bcd2aab3f42ab94cf17841a4c4a9aec9b0f5b6d80384b3f
