tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0d78ee32deb29a16e49ddab697872d033a5a8806d40497e703165a77c1350a,-1,15,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
be0d78ee32deb29a16e49ddab697872d033a5a8806d40497e703165a77c1350a,-1,16,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
be0d78ee32deb29a16e49ddab697872d033a5a8806d40497e703165a77c1350a,-1,17,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
be0d78ee32deb29a16e49ddab697872d033a5a8806d40497e703165a77c1350a,-1,14,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,8,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,9,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,10,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,11,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,12,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,13,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,14,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,15,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,16,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,18,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,17,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,5,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,6,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4,-1,7,1,202.08121994,1567302656,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,-1,4,1,202.08121994,1567296424,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,-1,5,1,202.08121994,1567296424,Regular,f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,17,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,18,1,202.08121994,1567295621,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,19,1,202.08121994,1567295621,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,0,1,202.08121994,1567295621,Regular,be0d78ee32deb29a16e49ddab697872d033a5a8806d40497e703165a77c1350a
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,1,1,202.08121994,1567295621,Regular,be0d78ee32deb29a16e49ddab697872d033a5a8806d40497e703165a77c1350a
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,2,1,202.08121994,1567295621,Regular,be0d78ee32deb29a16e49ddab697872d033a5a8806d40497e703165a77c1350a
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,3,1,202.08121994,1567295621,Regular,be0d78ee32deb29a16e49ddab697872d033a5a8806d40497e703165a77c1350a
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,4,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,5,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,6,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,7,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,8,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,9,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,10,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,11,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,12,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,13,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,14,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,15,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
f47793b12d2d30f2d2bfdd011bd64105686495facd48a7835d8699948129784b,1,16,1,202.08121994,1567295621,Regular,ebbe8c8cefa13e6e4e850b01b3cc197fc5f7404f6c23554ca0d98be74b2bece4
