tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e325eb3614aa9703ad970edab14b4400f4e62a4a1e58a963d0d4b45c8e385462,-1,25,1,16.33773636,1670046092,Regular,1ebfbf737dce41c29c7d0c2158e9fc9e8f0f0f2addc60eb769549ecb8068236d
1ebfbf737dce41c29c7d0c2158e9fc9e8f0f0f2addc60eb769549ecb8068236d,1,3,1,16.33773636,1669902954,Vote,e325eb3614aa9703ad970edab14b4400f4e62a4a1e58a963d0d4b45c8e385462
c7cb8ce7ebd44e0afaaea45fbfb06216fc06f3b53273ce116f3deb405f65fbe2,-1,12,1,16.33773636,1669767110,Regular,761fcd839653f65fa0fa825ad1a625a91f1f3d921c8f7238d246be96a126ec37
761fcd839653f65fa0fa825ad1a625a91f1f3d921c8f7238d246be96a126ec37,1,3,1,16.33773636,1669675423,Vote,c7cb8ce7ebd44e0afaaea45fbfb06216fc06f3b53273ce116f3deb405f65fbe2
dadb1f14402fa16939d74d33564a4cfa017f0d8a249af3195add30eba3a7544e,-1,10,1,16.33773636,1669247012,Regular,266e51e4b2b569cef603616ddaef49b9fec344cec95cab37e92e0f697c5d4d55
266e51e4b2b569cef603616ddaef49b9fec344cec95cab37e92e0f697c5d4d55,1,3,1,16.33773636,1669200515,Vote,dadb1f14402fa16939d74d33564a4cfa017f0d8a249af3195add30eba3a7544e
0d558595652bf469cf4f073d6be7a81c9601fd41f8734c474a93663b37debbfa,-1,92,1,16.35026526,1668915668,Regular,d01809e701b5a068f40141dbd44b1c63d4497621706551a7e62bb740860e7be5
d01809e701b5a068f40141dbd44b1c63d4497621706551a7e62bb740860e7be5,1,3,1,16.35026526,1668877444,Vote,0d558595652bf469cf4f073d6be7a81c9601fd41f8734c474a93663b37debbfa
fba717073b3aef5286898bbd0644a9f7982cbb9920858e15340de9c8f092ae07,-1,17,1,16.35026526,1668646769,Regular,f0f177cbbd0829b716ef5462457cc8dedaf5e70a76b169f0eb50ff7063421867
f0f177cbbd0829b716ef5462457cc8dedaf5e70a76b169f0eb50ff7063421867,1,3,1,16.35026526,1668565368,Vote,fba717073b3aef5286898bbd0644a9f7982cbb9920858e15340de9c8f092ae07
