tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a49a3efd37e52a806fe23261edb46fad7630ede0f4f35be723e6d506af66f3b,-1,48,1,48.12885442,1616176018,Regular,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
8a49a3efd37e52a806fe23261edb46fad7630ede0f4f35be723e6d506af66f3b,-1,43,1,0.08302643,1616176018,Regular,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
8a49a3efd37e52a806fe23261edb46fad7630ede0f4f35be723e6d506af66f3b,-1,47,1,0.08302643,1616176018,Regular,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
8a49a3efd37e52a806fe23261edb46fad7630ede0f4f35be723e6d506af66f3b,-1,46,1,48.12885442,1616176018,Regular,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
8a49a3efd37e52a806fe23261edb46fad7630ede0f4f35be723e6d506af66f3b,-1,45,1,0.08302643,1616176018,Regular,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
8a49a3efd37e52a806fe23261edb46fad7630ede0f4f35be723e6d506af66f3b,-1,44,1,48.12885442,1616176018,Regular,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
14c5458fbf77c90c72906cad69f7c316b0b681e3f02570514055ef3432ddfed6,-1,1,1,48.12885442,1586436806,Ticket,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
14c5458fbf77c90c72906cad69f7c316b0b681e3f02570514055ef3432ddfed6,-1,0,1,0.08302643,1586436806,Ticket,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
1b1e1d1f3cd3bee688a0cb8b04e2a381059c7ef646fffd241749add0bcdd0670,-1,0,1,0.08302643,1586436806,Ticket,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
1b1e1d1f3cd3bee688a0cb8b04e2a381059c7ef646fffd241749add0bcdd0670,-1,1,1,48.12885442,1586436806,Ticket,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
3ff9f515e57b14b2e555e40f288bd2f2485d27837e4ff9d4f201964f75186a5c,-1,1,1,48.12885442,1586436806,Ticket,7ceffe40da58d494d776b81fa8bde261f4e0888753869f236ccffbf4dfdfbcec
