tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afedf0ac3e2adca72e0b8d865b9b2aebdc8f94b2a22ebca5f8b6150ddf4ec100,-1,1,1,134.36951401,1560960088,Vote,73ef27aa2d52a2cd19deeadc0ecffe59a3ed6b01eac2558bfd25b264ef70a055
f15353eb77735fe7d560ffcc4bf0bf2e7fc8602d02d1314aa2b816d6eec672d5,-1,1,1,134.36951401,1560353829,Vote,815f6b6e6efb1536f86abd6824df83a1fabefe6e17750bc8963739f495874a1c
f65127919682903b096e1029533ba4ab2170c2b16b84c1bae85a140d87016ef4,-1,1,1,134.36951401,1559956743,Vote,575ca64797c3c874cd9400efb5f31e10612e5913d2285b28e64a8862bb249b87
dca842de62bc104940cea86825642e91bf75b898c0c303467cd8a5ea191d1208,-1,1,1,134.36951401,1559849545,Vote,1ee77461b62f5a0602a040ff6957f0745c386a45a82a47afa3570d39adafa64a
4c5b2e3e3dcb8a00bd983311f5a88c5c7eb81c457969b630cc625a075d8df51b,-1,1,1,134.36951401,1559811127,Vote,319e73f810f9737dae0c49f0354d7d412193efa36832a3586f331390da0bc434
1ee77461b62f5a0602a040ff6957f0745c386a45a82a47afa3570d39adafa64a,1,0,1,134.36951401,1558805138,Ticket,dca842de62bc104940cea86825642e91bf75b898c0c303467cd8a5ea191d1208
319e73f810f9737dae0c49f0354d7d412193efa36832a3586f331390da0bc434,1,0,1,134.36951401,1558805138,Ticket,4c5b2e3e3dcb8a00bd983311f5a88c5c7eb81c457969b630cc625a075d8df51b
575ca64797c3c874cd9400efb5f31e10612e5913d2285b28e64a8862bb249b87,1,0,1,134.36951401,1558805138,Ticket,f65127919682903b096e1029533ba4ab2170c2b16b84c1bae85a140d87016ef4
73ef27aa2d52a2cd19deeadc0ecffe59a3ed6b01eac2558bfd25b264ef70a055,1,0,1,134.36951401,1558805138,Ticket,afedf0ac3e2adca72e0b8d865b9b2aebdc8f94b2a22ebca5f8b6150ddf4ec100
815f6b6e6efb1536f86abd6824df83a1fabefe6e17750bc8963739f495874a1c,1,0,1,134.36951401,1558805138,Ticket,f15353eb77735fe7d560ffcc4bf0bf2e7fc8602d02d1314aa2b816d6eec672d5
