tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028798a4e90187f4956cf0ad9579fe23bccf41abe82b58c62caca12359ea84e8,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
028798a4e90187f4956cf0ad9579fe23bccf41abe82b58c62caca12359ea84e8,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
03f80e5415d88ee25c371512fc1ed8684fe5ec538821e962b04a08cfa10edbdd,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
03f80e5415d88ee25c371512fc1ed8684fe5ec538821e962b04a08cfa10edbdd,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
0738429df6eb9225c1706a82c3a341b9a2c67607dd821f72ffe24979f6324289,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
0738429df6eb9225c1706a82c3a341b9a2c67607dd821f72ffe24979f6324289,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
0986dd6b95d9c640b55415433c95a525b950d43a7a5eb29c1f1cbb118629a223,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
0986dd6b95d9c640b55415433c95a525b950d43a7a5eb29c1f1cbb118629a223,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
2ed4edae80e605e1a832cd1885b776233e1b3acde92f98bbe241c0c17003d2c0,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
2ed4edae80e605e1a832cd1885b776233e1b3acde92f98bbe241c0c17003d2c0,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
49df74020d8139ccc9d6c1a9ca6565a9790c9c5e1f36dc977ae185e9af6ba8ae,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
49df74020d8139ccc9d6c1a9ca6565a9790c9c5e1f36dc977ae185e9af6ba8ae,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
52cff660ee3ba724a8ec28d97717123eb3f773b0ff77d125bb7a1be1e823d1d1,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
52cff660ee3ba724a8ec28d97717123eb3f773b0ff77d125bb7a1be1e823d1d1,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
5d42605d77e1d7cf3a37ae89420aaf8fccf348f29e8b7ab0a9fe28fc04303fda,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
5d42605d77e1d7cf3a37ae89420aaf8fccf348f29e8b7ab0a9fe28fc04303fda,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
5eccb374aab66fdd95d0e9d3da5441d94fca8358b87e4d7526500155f1da5530,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
5eccb374aab66fdd95d0e9d3da5441d94fca8358b87e4d7526500155f1da5530,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
8c840138dcab5bf31acc861baca9e8a1d7daea2ffa345947a5716120bcbd5aae,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
8c840138dcab5bf31acc861baca9e8a1d7daea2ffa345947a5716120bcbd5aae,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
9633824b8090081fb8cb9cafbedc9825aa7e2476f19ad69cc9889a90d60b0831,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
9633824b8090081fb8cb9cafbedc9825aa7e2476f19ad69cc9889a90d60b0831,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
a4dfc19b768cc8e52f66ed418e732eb1b2bddeae589343df0d3c1c0b2b2fd3a5,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
a4dfc19b768cc8e52f66ed418e732eb1b2bddeae589343df0d3c1c0b2b2fd3a5,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
b17118b4cc5e35d99a9c0bee910c46d6085f3daeb7dc4f2ba79dbdefbc751cf6,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
b17118b4cc5e35d99a9c0bee910c46d6085f3daeb7dc4f2ba79dbdefbc751cf6,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
b5cb42b1a5787e6b839115c49181a73a5510e4399d1225637826795ec6972561,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
b5cb42b1a5787e6b839115c49181a73a5510e4399d1225637826795ec6972561,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
bb66fe98dbe6954e651856e95bf4025f9b298acba54ef594456be03abda03fcc,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
bb66fe98dbe6954e651856e95bf4025f9b298acba54ef594456be03abda03fcc,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
c8d45cc88589318ac8a502dcdd3d1a12462774e3ea32c8b1db86a65dab041dee,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
c8d45cc88589318ac8a502dcdd3d1a12462774e3ea32c8b1db86a65dab041dee,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
e1ee9dac0739ede762a2eaeae0f28a4ad5e32c4469cb7a97d50faea09c3ca582,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
e1ee9dac0739ede762a2eaeae0f28a4ad5e32c4469cb7a97d50faea09c3ca582,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
e4ea541afa09c08332be366887a404e7d856b96da0d70414d39564b2d8f09a03,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
e4ea541afa09c08332be366887a404e7d856b96da0d70414d39564b2d8f09a03,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
e81fee29870adb56ad8aec05426d9f02d44fcb91f9dfe1dabeeef17729fd783c,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
e81fee29870adb56ad8aec05426d9f02d44fcb91f9dfe1dabeeef17729fd783c,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
f7ea54920685ca7da30060a47557d47810142fd8a44eb312f0bd9dbb9d595337,-1,0,1,0.10894407,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
f7ea54920685ca7da30060a47557d47810142fd8a44eb312f0bd9dbb9d595337,-1,1,1,659.49517695,1567251762,Ticket,c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,17,1,659.49517695,1567251506,Regular,5d42605d77e1d7cf3a37ae89420aaf8fccf348f29e8b7ab0a9fe28fc04303fda
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,26,1,0.10894407,1567251506,Regular,9633824b8090081fb8cb9cafbedc9825aa7e2476f19ad69cc9889a90d60b0831
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,27,1,659.49517695,1567251506,Regular,9633824b8090081fb8cb9cafbedc9825aa7e2476f19ad69cc9889a90d60b0831
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,38,1,0.10894407,1567251506,Regular,e4ea541afa09c08332be366887a404e7d856b96da0d70414d39564b2d8f09a03
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,39,1,659.49517695,1567251506,Regular,e4ea541afa09c08332be366887a404e7d856b96da0d70414d39564b2d8f09a03
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,8,1,0.10894407,1567251506,Regular,0986dd6b95d9c640b55415433c95a525b950d43a7a5eb29c1f1cbb118629a223
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,9,1,659.49517695,1567251506,Regular,0986dd6b95d9c640b55415433c95a525b950d43a7a5eb29c1f1cbb118629a223
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,12,1,0.10894407,1567251506,Regular,c8d45cc88589318ac8a502dcdd3d1a12462774e3ea32c8b1db86a65dab041dee
c57d13cd47f3f08059d5a0c06dc515bd7416c064e66a4560ea91a062cff1f433,1,13,1,659.49517695,1567251506,Regular,c8d45cc88589318ac8a502dcdd3d1a12462774e3ea32c8b1db86a65dab041dee
