tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155c9d8b3d0a7fb2b3667d186c3438c6c563e04b7a4483c54c3214adec062148,-1,0,1,0.05968135,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
155c9d8b3d0a7fb2b3667d186c3438c6c563e04b7a4483c54c3214adec062148,-1,1,1,92.01540568,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
873a69bc943910dce8dd243d40374b5dc23de528ead7e89856d06b14410a5af1,-1,0,1,0.05968135,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
873a69bc943910dce8dd243d40374b5dc23de528ead7e89856d06b14410a5af1,-1,1,1,92.01540568,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
abaae443576fca4907b4dce109b49ad59ab68970e4f1e075bf4dff897a38c8d4,-1,0,1,0.05968135,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
abaae443576fca4907b4dce109b49ad59ab68970e4f1e075bf4dff897a38c8d4,-1,1,1,92.01540568,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
ef223236209a7861da707d41e215d58be5443234a6cb9c20a06d3eca9cb748ae,-1,1,1,92.01540568,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
ef223236209a7861da707d41e215d58be5443234a6cb9c20a06d3eca9cb748ae,-1,0,1,0.05968135,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
f1bfc5b23666ae1ca6c65fdf7a5f7d29cd4e5e0c8b8970b8018caa5a6d34a88b,-1,0,1,0.05968135,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
f1bfc5b23666ae1ca6c65fdf7a5f7d29cd4e5e0c8b8970b8018caa5a6d34a88b,-1,1,1,92.01540568,1613556967,Ticket,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,1,1,92.01540568,1613556909,Regular,155c9d8b3d0a7fb2b3667d186c3438c6c563e04b7a4483c54c3214adec062148
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,6,1,0.05968135,1613556909,Regular,ef223236209a7861da707d41e215d58be5443234a6cb9c20a06d3eca9cb748ae
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,7,1,92.01540568,1613556909,Regular,ef223236209a7861da707d41e215d58be5443234a6cb9c20a06d3eca9cb748ae
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,4,1,0.05968135,1613556909,Regular,abaae443576fca4907b4dce109b49ad59ab68970e4f1e075bf4dff897a38c8d4
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,5,1,92.01540568,1613556909,Regular,abaae443576fca4907b4dce109b49ad59ab68970e4f1e075bf4dff897a38c8d4
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,8,1,0.05968135,1613556909,Regular,873a69bc943910dce8dd243d40374b5dc23de528ead7e89856d06b14410a5af1
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,9,1,92.01540568,1613556909,Regular,873a69bc943910dce8dd243d40374b5dc23de528ead7e89856d06b14410a5af1
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,2,1,0.05968135,1613556909,Regular,f1bfc5b23666ae1ca6c65fdf7a5f7d29cd4e5e0c8b8970b8018caa5a6d34a88b
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,3,1,92.01540568,1613556909,Regular,f1bfc5b23666ae1ca6c65fdf7a5f7d29cd4e5e0c8b8970b8018caa5a6d34a88b
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,1,0,1,0.05968135,1613556909,Regular,155c9d8b3d0a7fb2b3667d186c3438c6c563e04b7a4483c54c3214adec062148
