tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622,-1,140,1,114.49859323,1544216888,Regular,fa2a350c930dc53f9f01c3a38927d545548b47fb05544cc69ce911e078edbfb5
fa2a350c930dc53f9f01c3a38927d545548b47fb05544cc69ce911e078edbfb5,1,3,1,114.49859323,1544126160,Vote,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,133,1,114.62449048,1541410041,Regular,e644b852954941a6779d9f1c0e0a3db7ae8fa7f991533a06a8fe54e2933e46ed
e644b852954941a6779d9f1c0e0a3db7ae8fa7f991533a06a8fe54e2933e46ed,1,3,1,114.62449048,1541323341,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,190,1,114.62449048,1541195899,Regular,d3ad837c95386e368e1c9f04424ed8978263becc3f3e7a712aa4605838f6fc93
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,119,1,114.62449048,1541195899,Regular,9ef2fe9efc50d44a308b01561f5ab989d01208e40cb81ad8a5b6eb8201dc455d
d3ad837c95386e368e1c9f04424ed8978263becc3f3e7a712aa4605838f6fc93,1,3,1,114.62449048,1541112954,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
9ef2fe9efc50d44a308b01561f5ab989d01208e40cb81ad8a5b6eb8201dc455d,1,3,1,114.62449048,1540999396,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,74,1,114.62449048,1540893454,Regular,2fe0090f8be61f84d721fbe45f757c69a652fde04f1cf63159528b608cf64250
2fe0090f8be61f84d721fbe45f757c69a652fde04f1cf63159528b608cf64250,1,3,1,114.62449048,1540672145,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0,-1,0,1,114.62449048,1540245763,Regular,8188bc3eade8deb397c2087746aa6422392d472aedeedd4b4bea651b06403b02
2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39,-1,171,1,114.62449048,1540210260,Regular,b060ee369caabc5b95ca5c9c9afefd05bc31f4fdc0655a027d81acf1c3d894c3
8188bc3eade8deb397c2087746aa6422392d472aedeedd4b4bea651b06403b02,1,3,1,114.62449048,1540201640,Vote,c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0
b060ee369caabc5b95ca5c9c9afefd05bc31f4fdc0655a027d81acf1c3d894c3,1,3,1,114.62449048,1540166832,Vote,2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,99,1,114.62449048,1540114493,Regular,db9a66beca3bd2e066a67e88228abf83d4ad63aec6a82f51d10d67aed556d54d
db9a66beca3bd2e066a67e88228abf83d4ad63aec6a82f51d10d67aed556d54d,1,3,1,114.62449048,1539908207,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,36,1,114.62449048,1539464800,Regular,d0db06cc935cc22517b7f135fb2d693f221fdf13958e47a1817e62877e130dad
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,13,1,114.62449048,1539462435,Regular,9bfd7534e7ea689510f98862b7d0c1af9600026cda9f964617d4c077f94db511
d0db06cc935cc22517b7f135fb2d693f221fdf13958e47a1817e62877e130dad,1,3,1,114.62449048,1539369587,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
9bfd7534e7ea689510f98862b7d0c1af9600026cda9f964617d4c077f94db511,1,3,1,114.62449048,1539343409,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,39,1,114.62449048,1539334798,Regular,1217267eb5c6520a1382d3d89bcbd39453b98d34edc8a5ba0d56218ae91c502f
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,19,1,114.69046028,1539334798,Regular,f90b53703407426610e156666070c21d481a8fbdb547e6fb0cc66eef19743419
1217267eb5c6520a1382d3d89bcbd39453b98d34edc8a5ba0d56218ae91c502f,1,3,1,114.62449048,1539206832,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
f90b53703407426610e156666070c21d481a8fbdb547e6fb0cc66eef19743419,1,3,1,114.69046028,1539150421,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,269,1,114.69046028,1538856204,Regular,57a87923a6ee0a92722aa2b4ba4b93d13f552c537ab0f7fc2e34bcbc8f1207c5
57a87923a6ee0a92722aa2b4ba4b93d13f552c537ab0f7fc2e34bcbc8f1207c5,1,3,1,114.69046028,1538769548,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
