tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,5,1,42.63724443,1595692197,Regular,2da2d6441d5963aa5514963f5bdb3edebe1b8485020eb048eeeaa9364a28e5ef
d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235,-1,88,1,42.67474867,1593700300,Regular,23b8e53547c9d141abf3007a2e553e16f68bcff415a30b07df20f3a0d6f2fe44
ae8c54f13a37fa2937adec04499e1ca85cd19278b1f74b0aeeaeac496c12b96c,-1,0,1,42.67474867,1593573338,Regular,6327bd2ac772e2ecd3764387b075bb97e96732addb838e7f116c45b3ef0f2e2b
2da2d6441d5963aa5514963f5bdb3edebe1b8485020eb048eeeaa9364a28e5ef,1,3,1,42.63724443,1584843034,Vote,2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6
23b8e53547c9d141abf3007a2e553e16f68bcff415a30b07df20f3a0d6f2fe44,1,3,1,42.67474867,1582550397,Vote,d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235
6327bd2ac772e2ecd3764387b075bb97e96732addb838e7f116c45b3ef0f2e2b,1,3,1,42.67474867,1582536048,Vote,ae8c54f13a37fa2937adec04499e1ca85cd19278b1f74b0aeeaeac496c12b96c
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,62,1,42.67474867,1582101644,Regular,6cbc9c6ff21b801de12ae3237b10c772fc670bb250ca9342d4108c8ff624eaa5
6cbc9c6ff21b801de12ae3237b10c772fc670bb250ca9342d4108c8ff624eaa5,1,3,1,42.67474867,1581964843,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
fbae43182fe17587873bfaa7d06988117d8b5135014f7b6c94553e23db63f02b,-1,33,1,88.60723868,1581200286,Regular,07947607691686f2f6def5cbdd74c67de4a99d06e8fb61bdca2390ea8a930747
07947607691686f2f6def5cbdd74c67de4a99d06e8fb61bdca2390ea8a930747,1,80,1,88.60723868,1581198828,Regular,fbae43182fe17587873bfaa7d06988117d8b5135014f7b6c94553e23db63f02b
