tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,23,1,0.07961019,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,22,1,1.92228353,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,24,1,1.92228353,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,11,1,0.07961019,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,12,1,1.92228353,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,13,1,0.07961019,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,14,1,1.92228353,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,15,1,0.07961019,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,16,1,1.92228353,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,17,1,0.07961019,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,18,1,1.92228353,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,19,1,0.07961019,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,20,1,1.92228353,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe,-1,21,1,0.07961019,1532233184,Regular,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
af1ba569ed1212f918ef1a7a76f061450fdad42a6a4cac6f90f84b8be73bc02a,-1,0,1,0.07961019,1532229218,Ticket,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
af1ba569ed1212f918ef1a7a76f061450fdad42a6a4cac6f90f84b8be73bc02a,-1,1,1,1.92228353,1532229218,Ticket,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
b727587cf12e13d8a7dc271a644b5035a7cedec7bcc2dc0578ba4680bf700025,-1,0,1,0.07961019,1532229218,Ticket,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
b727587cf12e13d8a7dc271a644b5035a7cedec7bcc2dc0578ba4680bf700025,-1,1,1,1.92228353,1532229218,Ticket,a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,13,1,1.92228353,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,14,1,0.07961019,1532229134,Regular,b727587cf12e13d8a7dc271a644b5035a7cedec7bcc2dc0578ba4680bf700025
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,15,1,1.92228353,1532229134,Regular,b727587cf12e13d8a7dc271a644b5035a7cedec7bcc2dc0578ba4680bf700025
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,16,1,0.07961019,1532229134,Regular,af1ba569ed1212f918ef1a7a76f061450fdad42a6a4cac6f90f84b8be73bc02a
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,17,1,1.92228353,1532229134,Regular,af1ba569ed1212f918ef1a7a76f061450fdad42a6a4cac6f90f84b8be73bc02a
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,0,1,0.07961019,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,1,1,1.92228353,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,2,1,0.07961019,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,3,1,1.92228353,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,4,1,0.07961019,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,5,1,1.92228353,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,6,1,0.07961019,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,7,1,1.92228353,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,8,1,0.07961019,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,9,1,1.92228353,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,10,1,0.07961019,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,11,1,1.92228353,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,1,12,1,0.07961019,1532229134,Regular,77a43eba3395367ed69e148db544cbfd712a3898d422fffaf2a88f82b05f60fe
