tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,119,1,240.99875306,1597429366,Regular,0a83587e5c501998bf94f7c1999810a1be108fedbdbd4fcd41baca53c4d2b2a0
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,347,1,240.99875306,1597423135,Regular,a36af49b4b59def09606a4a08c412c076c708ad51347d3cf1b80e081a41871cf
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,5,1,241.04271138,1597421502,Regular,631ea88de04fcc35dc848704dd0361c3c9eeefaff3b7da27f1d50fcc7554d0bf
a36af49b4b59def09606a4a08c412c076c708ad51347d3cf1b80e081a41871cf,1,2,1,240.99875306,1571828466,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
8a708791ae4aef3fcb7b2948a568b800ad8259b851322de08447e4a5e87cd47a,-1,4,1,240.99875306,1571242723,Regular,bbb151dc4cc679cdcdd2bc001e93157712d408e4dea1e8074d24ac4160932d41
0a83587e5c501998bf94f7c1999810a1be108fedbdbd4fcd41baca53c4d2b2a0,1,2,1,240.99875306,1571211900,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
bbb151dc4cc679cdcdd2bc001e93157712d408e4dea1e8074d24ac4160932d41,1,2,1,240.99875306,1571012339,Vote,8a708791ae4aef3fcb7b2948a568b800ad8259b851322de08447e4a5e87cd47a
e42cdb5dfbe6491b1f3510f926dda16c69518bacd500c9ad294efe7a5a901849,-1,5,1,241.04271138,1569527515,Regular,68263b2cedc1769633d37382ddf7d58dc5c981948acd7c2cb1189580fd9d3654
68263b2cedc1769633d37382ddf7d58dc5c981948acd7c2cb1189580fd9d3654,1,2,1,241.04271138,1569482981,Vote,e42cdb5dfbe6491b1f3510f926dda16c69518bacd500c9ad294efe7a5a901849
631ea88de04fcc35dc848704dd0361c3c9eeefaff3b7da27f1d50fcc7554d0bf,1,2,1,241.04271138,1569372794,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
