tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f,-1,5,1,0.02754252,1677069906,Regular,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f,-1,8,1,12.06046118,1677069906,Regular,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f,-1,7,1,0.02754252,1677069906,Regular,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f,-1,6,1,12.06046118,1677069906,Regular,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
0fde75a7c6aced67953638b0d8a8aebe25cf10a1719920aa952b39c18787540e,-1,1,1,12.06046118,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
0fde75a7c6aced67953638b0d8a8aebe25cf10a1719920aa952b39c18787540e,-1,0,1,0.02754252,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
14acaaf8a377c356ba97575307729a11fa542ce3dffaebfed4d7a51320bd591c,-1,1,1,12.06046118,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
14acaaf8a377c356ba97575307729a11fa542ce3dffaebfed4d7a51320bd591c,-1,0,1,0.02754252,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
aec22a3342baee1ef32207e22255376df1b3dab901a5c0766abc3b1fed4dff57,-1,0,1,0.02754252,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
aec22a3342baee1ef32207e22255376df1b3dab901a5c0766abc3b1fed4dff57,-1,1,1,12.06046118,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
d6f5489c07cda3c200fb200f116fcc471e485cd518c42ab7b17311f5eebd1092,-1,1,1,12.06046118,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
d6f5489c07cda3c200fb200f116fcc471e485cd518c42ab7b17311f5eebd1092,-1,0,1,0.02754252,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
f400a4d249aff4ea93089466ef05863de1c4d7844cab0d7e67a1237b9755cb4c,-1,0,1,0.02754252,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
f400a4d249aff4ea93089466ef05863de1c4d7844cab0d7e67a1237b9755cb4c,-1,1,1,12.06046118,1673135258,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
04b3c28aa73f3bbc41c4f8648e97891af988db1c452a74ef1a0c91b88aab8775,-1,1,1,12.06046118,1673135211,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
04b3c28aa73f3bbc41c4f8648e97891af988db1c452a74ef1a0c91b88aab8775,-1,0,1,0.02754252,1673135211,Ticket,29a03e86fbc2a7645b5cea2f11bab8465a3131bf8f99f1a2f2d09e9a392f3626
