tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09817eb5952a85e8f43b3a740574885f0f01f1e1924d6f5c83d6fac3a2b6c763,-1,2,1,34.82939284,1617180269,Regular,44d8bb53f82b7e207fbd00f17e52b8cfa45e1b35635cc4ca7139312c1431bba1
44d8bb53f82b7e207fbd00f17e52b8cfa45e1b35635cc4ca7139312c1431bba1,1,3,1,34.82939284,1617136843,Vote,09817eb5952a85e8f43b3a740574885f0f01f1e1924d6f5c83d6fac3a2b6c763
8b20f307764d3ab24c3ac92f455bc1a7db274de7c2f22131533e9248b4400efb,-1,3,1,34.85435859,1616534911,Regular,e092481ef5f7a88234a5d9f421ab7b6819a8bd0bf2863bdf4a38456f4d690dd1
8c97da4358ba7eba111d62aa7785907687b22457dfdb0185f88d19551daa94a0,-1,0,1,34.82939284,1616023787,Regular,ff631e5725b365d30263f6633fe90303d824481b1ea38479035cd902536a5a05
ff631e5725b365d30263f6633fe90303d824481b1ea38479035cd902536a5a05,1,3,1,34.82939284,1615966162,Vote,8c97da4358ba7eba111d62aa7785907687b22457dfdb0185f88d19551daa94a0
16877279db887f316677569c881314f560ccfd5d4f445bfd3c0f88e6129a08aa,-1,10,1,34.82939284,1615489392,Regular,8bdeed87689d93e49df60768ef22dc80c023bf1b1d18b106743be0f6c740fd24
da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421,-1,2,1,34.85435859,1615489392,Regular,cb02658d98bc38d68df100e6058d02462ec3efb1165cb92cf80946c62a600291
8bdeed87689d93e49df60768ef22dc80c023bf1b1d18b106743be0f6c740fd24,1,3,1,34.82939284,1615438681,Vote,16877279db887f316677569c881314f560ccfd5d4f445bfd3c0f88e6129a08aa
cb02658d98bc38d68df100e6058d02462ec3efb1165cb92cf80946c62a600291,1,3,1,34.85435859,1615379041,Vote,da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,2,1,34.85435859,1615215745,Regular,e521adabd20a0a78579a4d3f533e7f8c2e64ea508eb56e91b24d7a9501bce804
e521adabd20a0a78579a4d3f533e7f8c2e64ea508eb56e91b24d7a9501bce804,1,3,1,34.85435859,1614927435,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
e092481ef5f7a88234a5d9f421ab7b6819a8bd0bf2863bdf4a38456f4d690dd1,1,3,1,34.85435859,1614678449,Vote,8b20f307764d3ab24c3ac92f455bc1a7db274de7c2f22131533e9248b4400efb
