tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1447e47ccae5730d6a7f0ef08bcd4c75f78208fecd81c45c88f23465db5c2517,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
34eafb92b0951478f6894cc400e8f919316b220505642535c9788b4406165048,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
581fdd67da3d0dc7ae90829e4d22c7c613e74b337af8fa10067147a5af937767,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
956ab746184eb11f7d15805021b96c547c6ab98e74caea9b34973bda954ca79a,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
b6c9b75425acdba09a824cd6eac4fc787d13e265b7265ba47a69b9d90bf95d46,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
c75985dd13201073913679bb7fbe4e61220492f92d04b50c69fd8760d534693b,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
c77c00685b189c2239b3a4bc96884b070da8629c95971b76589849787ca43796,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
c7f3b3894c7c72fdacf2ea76cf67b329fc14f338b6ffe82a3d575d7652d4737d,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
d1c690b42d320db6081ded6461cfd882ae9cfa3e21460b069a4190953be57f24,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
df979af1ae8f2b4d2309a28d7c1f29dda4d6922ab75d614813bb3eb560cc3b3d,-1,0,1,46.87638899,1705468929,Ticket,a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,1,1,46.87638899,1705468920,Regular,c75985dd13201073913679bb7fbe4e61220492f92d04b50c69fd8760d534693b
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,9,1,46.87638899,1705468920,Regular,1447e47ccae5730d6a7f0ef08bcd4c75f78208fecd81c45c88f23465db5c2517
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,8,1,46.87638899,1705468920,Regular,581fdd67da3d0dc7ae90829e4d22c7c613e74b337af8fa10067147a5af937767
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,3,1,46.87638899,1705468920,Regular,c7f3b3894c7c72fdacf2ea76cf67b329fc14f338b6ffe82a3d575d7652d4737d
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,6,1,46.87638899,1705468920,Regular,b6c9b75425acdba09a824cd6eac4fc787d13e265b7265ba47a69b9d90bf95d46
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,4,1,46.87638899,1705468920,Regular,956ab746184eb11f7d15805021b96c547c6ab98e74caea9b34973bda954ca79a
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,7,1,46.87638899,1705468920,Regular,df979af1ae8f2b4d2309a28d7c1f29dda4d6922ab75d614813bb3eb560cc3b3d
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,0,1,46.87638899,1705468920,Regular,d1c690b42d320db6081ded6461cfd882ae9cfa3e21460b069a4190953be57f24
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,5,1,46.87638899,1705468920,Regular,34eafb92b0951478f6894cc400e8f919316b220505642535c9788b4406165048
a2e70b0dbb8574d05ccba2e69090f997941471b93ab433cc7d4c3f62bde68102,1,2,1,46.87638899,1705468920,Regular,c77c00685b189c2239b3a4bc96884b070da8629c95971b76589849787ca43796
