tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca38dbe4d8ebd8241645e79aea99ea4da7b2ab0d7bd80c916912efe08d9f6ad4,-1,1,1,88.11577208,1559013290,Vote,a03d692307e5cd0184d0881a05dfaa91dca7a3dec3ce0a7775d12e4d2d238637
47a080bdb06dc874a1bcce8846b385dd30034b2321ee02910afef5eaa4d576e0,-1,1,1,88.11577208,1557298029,Vote,4ff3204649ac08decca7a761923fb9a0a90d0939150054d401a236110feb56e8
3885d519d581f8b358fb7f5e49485c14d26e52687aaad4cc8f55ca416932e485,-1,1,1,88.11577208,1555513546,Vote,1d0c4d73f34a949a2341a66597f61fb9c434287c72a6b417f3dde57cbe42cf2e
ccba42c229c9bcc86b980a7110985a4b594e0cbe9231534f4cdf0cf74b447b9f,-1,1,1,88.11577208,1555463670,Vote,00cdaeff5ae0dbdfb65e9bfc7f6030182d08d46c0a740e1625015262b4ef1814
87ecd751631422d809e2fc9bdedf84ac772da844b93d6f696932cbe7f0ebc148,-1,1,1,88.11577208,1555310252,Vote,7a257e2985326991d809d48b8c7f23eb4eee8b848f97d0d05e2448e40652c3e5
34da229aa07e346a9f1ff1d4cb9a848ac5b80ffe309783826ec7e7528147270b,-1,1,1,88.11577208,1554990067,Vote,89e8b325d1ea8f8468d4b75addba3535216ab37c12c2e4b87f3146f988073541
7a257e2985326991d809d48b8c7f23eb4eee8b848f97d0d05e2448e40652c3e5,1,0,1,88.11577208,1554939734,Ticket,87ecd751631422d809e2fc9bdedf84ac772da844b93d6f696932cbe7f0ebc148
89e8b325d1ea8f8468d4b75addba3535216ab37c12c2e4b87f3146f988073541,1,0,1,88.11577208,1554939734,Ticket,34da229aa07e346a9f1ff1d4cb9a848ac5b80ffe309783826ec7e7528147270b
00cdaeff5ae0dbdfb65e9bfc7f6030182d08d46c0a740e1625015262b4ef1814,1,0,1,88.11577208,1554939579,Ticket,ccba42c229c9bcc86b980a7110985a4b594e0cbe9231534f4cdf0cf74b447b9f
1d0c4d73f34a949a2341a66597f61fb9c434287c72a6b417f3dde57cbe42cf2e,1,0,1,88.11577208,1554939579,Ticket,3885d519d581f8b358fb7f5e49485c14d26e52687aaad4cc8f55ca416932e485
4ff3204649ac08decca7a761923fb9a0a90d0939150054d401a236110feb56e8,1,0,1,88.11577208,1554939579,Ticket,47a080bdb06dc874a1bcce8846b385dd30034b2321ee02910afef5eaa4d576e0
a03d692307e5cd0184d0881a05dfaa91dca7a3dec3ce0a7775d12e4d2d238637,1,0,1,88.11577208,1554939579,Ticket,ca38dbe4d8ebd8241645e79aea99ea4da7b2ab0d7bd80c916912efe08d9f6ad4
