tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094e0371a8eeb4b8f11ea22aa7b72f8731104401c1a0de1d71e9f59036eadd1b,-1,1,1,65.28941481,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
094e0371a8eeb4b8f11ea22aa7b72f8731104401c1a0de1d71e9f59036eadd1b,-1,0,1,0.08614094,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
105f27692484baab5fd9d15452965f14e6f5c20646683de56ff58a352142331d,-1,1,1,65.28941481,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
105f27692484baab5fd9d15452965f14e6f5c20646683de56ff58a352142331d,-1,0,1,0.08614094,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
1562e5423f5004050d6fa0ae2043087ec62248115917c041f25b9e73cb0c1c8c,-1,1,1,65.28941481,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
1562e5423f5004050d6fa0ae2043087ec62248115917c041f25b9e73cb0c1c8c,-1,0,1,0.08614094,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
1a25d2341fee668ec432507b08acf5b3dc032c0397809e6ecf3ccb2d8e27c446,-1,1,1,65.28941481,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
1a25d2341fee668ec432507b08acf5b3dc032c0397809e6ecf3ccb2d8e27c446,-1,0,1,0.08614094,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
258a5780adfc9e62ac1f500db888bb5fbc80ec7fd0b99491c6fe45651a8c02b5,-1,1,1,65.28941481,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
258a5780adfc9e62ac1f500db888bb5fbc80ec7fd0b99491c6fe45651a8c02b5,-1,0,1,0.08614094,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
286a3f0a518507e8bfad48ae8aabfff81eacba7ab6d8af8054a6f353d933aa4a,-1,1,1,65.28941481,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
286a3f0a518507e8bfad48ae8aabfff81eacba7ab6d8af8054a6f353d933aa4a,-1,0,1,0.08614094,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
30615a47f764af27d7f4d74dcaf2999ef435fa56f10edc46f168e28c8b64376d,-1,0,1,0.08614094,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
30615a47f764af27d7f4d74dcaf2999ef435fa56f10edc46f168e28c8b64376d,-1,1,1,65.28941481,1585329416,Ticket,3dcef5f1abb71f8202d910042c6e285cf68c8eae46764f5647330ca6d07ae29a
