tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6,-1,8,1,196.94348018,1554348006,Regular,95eda8a11773e06c8e178b26399485edbfd9f89fc2f465be700675e133d445cb
95eda8a11773e06c8e178b26399485edbfd9f89fc2f465be700675e133d445cb,1,2,1,196.94348018,1553914600,Vote,b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6
3815154c42661e472b5ca28750c386efa178198c3a0cf91861b18e48ee572fa4,-1,17,1,196.99821934,1553664582,Regular,e61677f8bbbac434c54384db98964b36663ed62e2594b2685218c24186d590cf
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,19,1,196.99821934,1553640937,Regular,6af568d346cba75030e2ba9c3145246e0afabd2f522ba30a55576314d04aff85
58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927,-1,10,1,196.99821934,1553632278,Regular,ba7ba27cf63b9703b8a8f6150bbef7a630dc72989c5508d8d5dc0d5178895e58
ba7ba27cf63b9703b8a8f6150bbef7a630dc72989c5508d8d5dc0d5178895e58,1,2,1,196.99821934,1553513351,Vote,58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927
6af568d346cba75030e2ba9c3145246e0afabd2f522ba30a55576314d04aff85,1,2,1,196.99821934,1553362010,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
e61677f8bbbac434c54384db98964b36663ed62e2594b2685218c24186d590cf,1,2,1,196.99821934,1553150774,Vote,3815154c42661e472b5ca28750c386efa178198c3a0cf91861b18e48ee572fa4
e6f7b2b55b24ad49e758aca9cff973a2370a1ea3eff71fcbe75b29ccec6f89d1,-1,2,1,196.99821934,1552766803,Regular,901a321cac09888325e662a6b832f1aa31ad10615da4e4ff510d5401929bb982
37854682e0ff832612ff156e3005823d5749112fd691425827647f4454965386,-1,0,1,196.99821934,1552758631,Regular,2f3317d27aff98a4fb585f26d6ea6828500d09519effe2df3210e0096b25604a
f926e7af713ea0716cf96f7825285635e8216fd7eb1f7b05b6852925be9b6e47,-1,3,1,196.99821934,1552748999,Regular,cc1f9a1376e94e2c99d0b9fc7f8fc52b7b02e6741ad44f7b3adcab8ee131b470
901a321cac09888325e662a6b832f1aa31ad10615da4e4ff510d5401929bb982,1,2,1,196.99821934,1552489853,Vote,e6f7b2b55b24ad49e758aca9cff973a2370a1ea3eff71fcbe75b29ccec6f89d1
2f3317d27aff98a4fb585f26d6ea6828500d09519effe2df3210e0096b25604a,1,2,1,196.99821934,1552297542,Vote,37854682e0ff832612ff156e3005823d5749112fd691425827647f4454965386
cc1f9a1376e94e2c99d0b9fc7f8fc52b7b02e6741ad44f7b3adcab8ee131b470,1,2,1,196.99821934,1552228632,Vote,f926e7af713ea0716cf96f7825285635e8216fd7eb1f7b05b6852925be9b6e47
0932a0f688d8487b6d4e545b72dffed4b5e1951b3c3e78aa4d9fcd296c3eb467,-1,0,1,195.22410873,1552164019,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
