tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f897b97f84e5e556c9109bc3317bc822131530899b23d71a66ed0e33dbdce71,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
1f897b97f84e5e556c9109bc3317bc822131530899b23d71a66ed0e33dbdce71,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
3e5cc9607a34eb9467dcd7b56fd4ba4f6df82c34b8cfeb9fb4938aad78e03cf6,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
3e5cc9607a34eb9467dcd7b56fd4ba4f6df82c34b8cfeb9fb4938aad78e03cf6,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
6959289c5266d1decfbcdaf65c0669dbc5c184e8dcc80b152d3ea97a8c6c569d,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
6959289c5266d1decfbcdaf65c0669dbc5c184e8dcc80b152d3ea97a8c6c569d,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
7950eb898688399f8ada41ccbb9fb6d667696703ea99d3584d67dc250c4e1906,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
7950eb898688399f8ada41ccbb9fb6d667696703ea99d3584d67dc250c4e1906,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
98f61c32164d13ce89a478bcbb5b3da92a8ca62c519cfc99ddcdedab213d6dff,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
98f61c32164d13ce89a478bcbb5b3da92a8ca62c519cfc99ddcdedab213d6dff,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
aba1bb90a405a60cb854ef71950a20af912dcda8ae86bee99d2a61bbc688f8d7,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
aba1bb90a405a60cb854ef71950a20af912dcda8ae86bee99d2a61bbc688f8d7,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
bcdb75fd3ee9862810fb32fa49f0fd7dd1d25443893b7866c50120967bdb04cf,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
bcdb75fd3ee9862810fb32fa49f0fd7dd1d25443893b7866c50120967bdb04cf,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
c4a1fb0a59c2e24f1c9f961d978b2a84f7d2818c4be7f8976f061f37069834fa,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
c4a1fb0a59c2e24f1c9f961d978b2a84f7d2818c4be7f8976f061f37069834fa,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
c8e58415046d63fd96bcdb12398ffa225c3b0cc377e9f59a782999b45bce04f1,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
c8e58415046d63fd96bcdb12398ffa225c3b0cc377e9f59a782999b45bce04f1,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
e89020625d3db96038eb5300ea3aaca8f048f8094fa34035368adaf59f06adea,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
e89020625d3db96038eb5300ea3aaca8f048f8094fa34035368adaf59f06adea,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
f820b6736533382254c790cdc4b62e911dff8618c05fecace6d6c0bfb4314141,-1,1,1,207.21186133,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
f820b6736533382254c790cdc4b62e911dff8618c05fecace6d6c0bfb4314141,-1,0,1,0.11538534,1562070835,Ticket,9b3694f6a5d52ab42358c039365095af70d7990c13548520f1c7cda9ca813c58
