tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01acfb2eefd7315ba690699253ce6bb250e326bd0b9c6bd9d6b6a24900bedce0,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
01acfb2eefd7315ba690699253ce6bb250e326bd0b9c6bd9d6b6a24900bedce0,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
0b5208d9e6b1507704f0ed2b451dd84277935c9608d247b00a9b915f6a8fea61,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
0b5208d9e6b1507704f0ed2b451dd84277935c9608d247b00a9b915f6a8fea61,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
2e40d5b4d36c1f54e1a3ad3cbbcb8f7ddc9197c31aa6424c9db46e6f11f2b05b,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
2e40d5b4d36c1f54e1a3ad3cbbcb8f7ddc9197c31aa6424c9db46e6f11f2b05b,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
2f25a930c548db5e317963866272de520a37a9c2d44e1484581d5c656100b9e6,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
2f25a930c548db5e317963866272de520a37a9c2d44e1484581d5c656100b9e6,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
7d794298042b1684eeddaa982061e4d87db8d5b576e25347b5288b6aba810ec7,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
7d794298042b1684eeddaa982061e4d87db8d5b576e25347b5288b6aba810ec7,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
8acbcaa919ee65a927f7aa8d8a85184c6ed23358851d55485376802c3f0182b6,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
8acbcaa919ee65a927f7aa8d8a85184c6ed23358851d55485376802c3f0182b6,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
98dd45de77b382e2d606be5b0392719b3cdc9b2647fe5b8e2a86a0750f77bc05,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
98dd45de77b382e2d606be5b0392719b3cdc9b2647fe5b8e2a86a0750f77bc05,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
cad2bc034164ed568ac2a61402309296a8dd65bbd7a6f7757d67c96358697b4e,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
cad2bc034164ed568ac2a61402309296a8dd65bbd7a6f7757d67c96358697b4e,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
ff1ebc0179a4c306ee63829f37ed1de8d87bff596c66fb8b30cef20d9aa63605,-1,1,1,145.63583654,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
ff1ebc0179a4c306ee63829f37ed1de8d87bff596c66fb8b30cef20d9aa63605,-1,0,1,0.05803453,1616137297,Ticket,6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,1,1,145.63583654,1616137226,Regular,0b5208d9e6b1507704f0ed2b451dd84277935c9608d247b00a9b915f6a8fea61
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,2,1,0.05803453,1616137226,Regular,01acfb2eefd7315ba690699253ce6bb250e326bd0b9c6bd9d6b6a24900bedce0
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,3,1,145.63583654,1616137226,Regular,01acfb2eefd7315ba690699253ce6bb250e326bd0b9c6bd9d6b6a24900bedce0
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,12,1,0.05803453,1616137226,Regular,7d794298042b1684eeddaa982061e4d87db8d5b576e25347b5288b6aba810ec7
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,13,1,145.63583654,1616137226,Regular,7d794298042b1684eeddaa982061e4d87db8d5b576e25347b5288b6aba810ec7
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,10,1,0.05803453,1616137226,Regular,ff1ebc0179a4c306ee63829f37ed1de8d87bff596c66fb8b30cef20d9aa63605
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,11,1,145.63583654,1616137226,Regular,ff1ebc0179a4c306ee63829f37ed1de8d87bff596c66fb8b30cef20d9aa63605
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,6,1,0.05803453,1616137226,Regular,8acbcaa919ee65a927f7aa8d8a85184c6ed23358851d55485376802c3f0182b6
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,7,1,145.63583654,1616137226,Regular,8acbcaa919ee65a927f7aa8d8a85184c6ed23358851d55485376802c3f0182b6
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,16,1,0.05803453,1616137226,Regular,2e40d5b4d36c1f54e1a3ad3cbbcb8f7ddc9197c31aa6424c9db46e6f11f2b05b
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,17,1,145.63583654,1616137226,Regular,2e40d5b4d36c1f54e1a3ad3cbbcb8f7ddc9197c31aa6424c9db46e6f11f2b05b
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,8,1,0.05803453,1616137226,Regular,98dd45de77b382e2d606be5b0392719b3cdc9b2647fe5b8e2a86a0750f77bc05
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,9,1,145.63583654,1616137226,Regular,98dd45de77b382e2d606be5b0392719b3cdc9b2647fe5b8e2a86a0750f77bc05
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,4,1,0.05803453,1616137226,Regular,2f25a930c548db5e317963866272de520a37a9c2d44e1484581d5c656100b9e6
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,5,1,145.63583654,1616137226,Regular,2f25a930c548db5e317963866272de520a37a9c2d44e1484581d5c656100b9e6
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,14,1,0.05803453,1616137226,Regular,cad2bc034164ed568ac2a61402309296a8dd65bbd7a6f7757d67c96358697b4e
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,15,1,145.63583654,1616137226,Regular,cad2bc034164ed568ac2a61402309296a8dd65bbd7a6f7757d67c96358697b4e
6d694ab8f75e4538beaa95e3a422f26c659c41541a9e927e1a3d81f9fe0f8816,1,0,1,0.05803453,1616137226,Regular,0b5208d9e6b1507704f0ed2b451dd84277935c9608d247b00a9b915f6a8fea61
