tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519,-1,18,1,210.33378553,1558377497,Regular,9f58bc02ff939a8c0d36f1e5d04bb2c86d91c1b6ea2411c8f2e776892be05c25
9f58bc02ff939a8c0d36f1e5d04bb2c86d91c1b6ea2411c8f2e776892be05c25,1,2,1,210.33378553,1558120038,Vote,87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519
5a2c2eac6df69db8d898bb7fd6e280b8f84d9cad3f64dcbd53095fd2cf11307b,-1,4,1,210.33378553,1556934237,Regular,bb2e75b683de5c668f8215f27cc0cf7735db88753d6d7003d0738cee770385f1
bb2e75b683de5c668f8215f27cc0cf7735db88753d6d7003d0738cee770385f1,1,2,1,210.33378553,1556893751,Vote,5a2c2eac6df69db8d898bb7fd6e280b8f84d9cad3f64dcbd53095fd2cf11307b
dc4a9d1a531385601d6db2289abf8dd74d824afff94e5c2bf7c2a2e8fcf68df5,-1,1,1,210.38683609,1554538120,Regular,984b590b9a287c930854e48c10834866201c7912b9bed1cca7429f82d2ab872c
984b590b9a287c930854e48c10834866201c7912b9bed1cca7429f82d2ab872c,1,2,1,210.38683609,1554500799,Vote,dc4a9d1a531385601d6db2289abf8dd74d824afff94e5c2bf7c2a2e8fcf68df5
10d51cde2af50e3fc218dbdf9137a2677d48c06dff8eaff2a3c1507912f4cf2f,-1,3,1,210.38683609,1554407921,Regular,e208ceff02d87b9f2a90c6e1fdc21d6aa974716c47a4cc77433151f9f0ed19df
e208ceff02d87b9f2a90c6e1fdc21d6aa974716c47a4cc77433151f9f0ed19df,1,2,1,210.38683609,1554370207,Vote,10d51cde2af50e3fc218dbdf9137a2677d48c06dff8eaff2a3c1507912f4cf2f
d5dbe112a510440af75be25332f313e9b122a6b809e3c26677eb4b42aa80e77b,-1,8,1,210.38683609,1554354241,Regular,12f0ea9b200061855365a8f6dd5ab714232cfd3b6224de930c82b4cdcb3949e0
1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e,-1,6,1,210.38683609,1554342465,Regular,904b9aafdd245c8fc4265703e6b610e611224ad1e66a17f3e18e75b59d13cead
f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9,-1,6,1,210.38683609,1554323507,Regular,f9fe7b9a90e00cce7c6ac9daf67f0ed92003127d5c8e05ae2f0e5dd963f9b562
f9fe7b9a90e00cce7c6ac9daf67f0ed92003127d5c8e05ae2f0e5dd963f9b562,1,2,1,210.38683609,1554247887,Vote,f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9
904b9aafdd245c8fc4265703e6b610e611224ad1e66a17f3e18e75b59d13cead,1,2,1,210.38683609,1554194839,Vote,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
12f0ea9b200061855365a8f6dd5ab714232cfd3b6224de930c82b4cdcb3949e0,1,2,1,210.38683609,1553785057,Vote,d5dbe112a510440af75be25332f313e9b122a6b809e3c26677eb4b42aa80e77b
1c52ded8c3e7479da02775d24a920a97e7b2c61a50665691e03dbcf0c7bd6016,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
269c4347daa5aacf1a9c837390d6cc819ab3d7bcae9b1575a076b8efbeeb9a64,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
28cb47d8fad137f34465fb16b0da8001869d31d3db5e2733ead7910b49083a9a,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
3201011e5db427c6ad9ae809442cbce9aa29efbd8485321752a4f6004f2bbf59,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
459cca307cc0ba993a584b4bb912d95a736facb34e71cb74d6d33239e05a96a1,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
4c4af7559101853b86a6c67551665c7361de29b17619a0f67df74ba06f192030,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
65b82c75a9b557db6fbd16697375498ec32f30f60a74514237da471df163374a,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
9547c81613a87099029b3f7e10485504b25c5b250b1ea8b03b5d77504126c65d,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
99c2cdfc90e94a6764e1f926eb127cad9ddc68f8ee0183453ef3294995bcc1a5,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
b16bc3b255e8949bfe447c5a8d1a5a0a2b984706e5de18732242e91fb936fb8d,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
c49acae41321cd7f4ad4bf3b6e093a7d6624cad87740e36072e619a98bf7bc0a,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
c4de8a294333f2c152aca70d24d28275f9c1ff250fcfa0b90fdeb4b6b411885d,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
ca863734be12d582f6b81c507761da778b3d40250972ce86f013d9f30d470fa8,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
ccbf95a2e9b944691398f475c26b5446fcdc7eff92bb7b57c0225020dc3c012d,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
cdd523a1c2a737f2f8672f8b302f9a383c1e8c75aacd58c055f0eb9b1da9d41c,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
d7a26580d9be50644cb7c4d7a9aba3eab0bdcb756be959df8e85acf65d0f0999,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
d9883d15c4a7bc164d32d8fb8a69b200cded8314de80d73455d382d8320f5915,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
e03aed61d52ea64e091f412093e337a32727f48bda6c21897cdda74d368cbe71,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
f174f66fb5d2a585388c2413c477667a30f57944d05a1f23887ae68f5d233346,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
f2876c4d8f63d6a93c7e49b0b0675f37a0cce758bc980c57ea0c469f358b1c94,-1,0,1,208.66740824,1553712021,Ticket,43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,13,1,208.66740824,1553711684,Regular,cdd523a1c2a737f2f8672f8b302f9a383c1e8c75aacd58c055f0eb9b1da9d41c
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,10,1,208.66740824,1553711684,Regular,269c4347daa5aacf1a9c837390d6cc819ab3d7bcae9b1575a076b8efbeeb9a64
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,18,1,208.66740824,1553711684,Regular,d7a26580d9be50644cb7c4d7a9aba3eab0bdcb756be959df8e85acf65d0f0999
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,4,1,208.66740824,1553711684,Regular,f2876c4d8f63d6a93c7e49b0b0675f37a0cce758bc980c57ea0c469f358b1c94
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,19,1,208.66740824,1553711684,Regular,99c2cdfc90e94a6764e1f926eb127cad9ddc68f8ee0183453ef3294995bcc1a5
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,17,1,208.66740824,1553711684,Regular,65b82c75a9b557db6fbd16697375498ec32f30f60a74514237da471df163374a
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,9,1,208.66740824,1553711684,Regular,ccbf95a2e9b944691398f475c26b5446fcdc7eff92bb7b57c0225020dc3c012d
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,15,1,208.66740824,1553711684,Regular,d9883d15c4a7bc164d32d8fb8a69b200cded8314de80d73455d382d8320f5915
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,0,1,208.66740824,1553711684,Regular,b16bc3b255e8949bfe447c5a8d1a5a0a2b984706e5de18732242e91fb936fb8d
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,7,1,208.66740824,1553711684,Regular,1c52ded8c3e7479da02775d24a920a97e7b2c61a50665691e03dbcf0c7bd6016
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,3,1,208.66740824,1553711684,Regular,9547c81613a87099029b3f7e10485504b25c5b250b1ea8b03b5d77504126c65d
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,2,1,208.66740824,1553711684,Regular,c49acae41321cd7f4ad4bf3b6e093a7d6624cad87740e36072e619a98bf7bc0a
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,6,1,208.66740824,1553711684,Regular,ca863734be12d582f6b81c507761da778b3d40250972ce86f013d9f30d470fa8
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,11,1,208.66740824,1553711684,Regular,3201011e5db427c6ad9ae809442cbce9aa29efbd8485321752a4f6004f2bbf59
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,16,1,208.66740824,1553711684,Regular,4c4af7559101853b86a6c67551665c7361de29b17619a0f67df74ba06f192030
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,8,1,208.66740824,1553711684,Regular,f174f66fb5d2a585388c2413c477667a30f57944d05a1f23887ae68f5d233346
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,1,1,208.66740824,1553711684,Regular,459cca307cc0ba993a584b4bb912d95a736facb34e71cb74d6d33239e05a96a1
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,12,1,208.66740824,1553711684,Regular,e03aed61d52ea64e091f412093e337a32727f48bda6c21897cdda74d368cbe71
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,14,1,208.66740824,1553711684,Regular,c4de8a294333f2c152aca70d24d28275f9c1ff250fcfa0b90fdeb4b6b411885d
43983155eb40b0d61d7ca85efd4d036acd13c1abf327eea81c09f98bb44b2ec9,1,5,1,208.66740824,1553711684,Regular,28cb47d8fad137f34465fb16b0da8001869d31d3db5e2733ead7910b49083a9a
