tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60d9897decd21a4f6214a90e1757755f50279164706924318b563ad5a1f6624,-1,4,1,275.8061261,1558425013,Regular,2e79334d85b5f3dfbfcba9666a46ae3606d2b1602e8e3a26b2bde6c58dee00db
a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce,-1,25,1,275.8061261,1558400141,Regular,fc39a857d2b921bfddf0868b0d2e37f1fd7709a44138f27b2b4f4c7681dead80
e7f08d44622a804f718882f57173a54624c078e1faf28bd4f42325a24ccd04b6,-1,14,1,275.8061261,1558371012,Regular,4ef58e23b647b05c127eb22c4f999ea879cd4a3a51e1acf11629f8a37aa52805
2e79334d85b5f3dfbfcba9666a46ae3606d2b1602e8e3a26b2bde6c58dee00db,1,2,1,275.8061261,1558357740,Vote,d60d9897decd21a4f6214a90e1757755f50279164706924318b563ad5a1f6624
fc39a857d2b921bfddf0868b0d2e37f1fd7709a44138f27b2b4f4c7681dead80,1,2,1,275.8061261,1557913741,Vote,a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce
4ef58e23b647b05c127eb22c4f999ea879cd4a3a51e1acf11629f8a37aa52805,1,2,1,275.8061261,1557801233,Vote,e7f08d44622a804f718882f57173a54624c078e1faf28bd4f42325a24ccd04b6
a6a7554dbbadd06adde17c00299dfcf051d2e981842c22c080db7d4096014b5a,-1,1,1,275.8061261,1557738344,Regular,e36781eaa2755b95503fc68756a971f5bf1c9ac245efda9a4ce643c9d3ea6f57
e36781eaa2755b95503fc68756a971f5bf1c9ac245efda9a4ce643c9d3ea6f57,1,2,1,275.8061261,1557690049,Vote,a6a7554dbbadd06adde17c00299dfcf051d2e981842c22c080db7d4096014b5a
7b3f8fd0ee8c5a8b001b53720c3c8574bd57ddf677e6b8e00c8fa08f1725e3a3,-1,4,1,275.8061261,1557166925,Regular,f30fb8adf0997b3449959075e68a92552514728a1c1f19f66c05244b0c425dac
f30fb8adf0997b3449959075e68a92552514728a1c1f19f66c05244b0c425dac,1,2,1,275.8061261,1557126667,Vote,7b3f8fd0ee8c5a8b001b53720c3c8574bd57ddf677e6b8e00c8fa08f1725e3a3
349ecc4e84c152d5ec68401526129ac2789b5472e6f7c1aab980a5ac15cfc43e,-1,2,1,275.8061261,1556835095,Regular,6ba8d8571e01731fafea34b6642ec042b1c88c96b7f4d0cdd11f3845ba9615e4
6ba8d8571e01731fafea34b6642ec042b1c88c96b7f4d0cdd11f3845ba9615e4,1,2,1,275.8061261,1556792497,Vote,349ecc4e84c152d5ec68401526129ac2789b5472e6f7c1aab980a5ac15cfc43e
4d8709eb0ee41de2b905584274f5012b1765e02385bf9d5b0ec20a7fc4ec9683,-1,12,1,275.8061261,1556600911,Regular,17047bdd74a7f8398e3be1d6d27998c0c0b841fcb51928bccfa1a845e97e74b8
17047bdd74a7f8398e3be1d6d27998c0c0b841fcb51928bccfa1a845e97e74b8,1,2,1,275.8061261,1556517154,Vote,4d8709eb0ee41de2b905584274f5012b1765e02385bf9d5b0ec20a7fc4ec9683
0b6a60d3816698a3869017c4fdd253b8c2393a891ce865103467b49b65e3e142,-1,13,1,274.13976093,1555902407,Regular,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
20f258d2a743b6c8ad959f9b40200371610576c78436812c71bdaa98055572fe,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
2e0bfd7cfe7761d16fc183c1b01a568baa1eb96fae178da0ba8391069e7e60d4,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
5944cb95aebeff391b8e3ded988a20ebbbcf1d6e26067d093ded8dc3644ba8f1,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
83484ea36846c47c605e248c10aeb5ccc02f4289138a2721727777dd3649edb8,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
84e81fee1049107d0290099b4764391c67a612b6a79d1319e5940b2321794e51,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
8804e7c7b28c93ecfe57b692e14e21eccb1a9e03361afe98961796cc8615d869,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
a02bdf9f278838aa8182598291c6c4d7d8063588ac3a01740cde805351a9cd11,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
a6a54e2cd0d6a98506ab964f7a345dd28c545b3067f8515218d6e82e26aa7e3b,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
afbb8d5ed032e10b4f5bc8db7f601d83665bfa77352519e7aab6ce17cea99ac6,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
baa2b7f8e5e594e6a82315c14f78d30c1c4ec419653b713ea1d22f18c2d2e8ef,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
e018d20815db9ef6d52d396797bb8b514e3eae7ebb55f1b0931efbaa1a2157e4,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
eb4d0bab80b8a77c92d8a490eff0b79039045eba99275509532bec1ef83aed91,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
ee8f9781f6b2c8019a638c9c1808d9fa6e5dfa01091a12af1fb64300c10373c8,-1,0,1,274.13976093,1555898464,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
6b29f99119e718d3b3d1411e22d146c15655eeb8b80e6fe25c4c4a2a08425aeb,-1,0,1,274.13976093,1555897575,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
81ac27aec90dafc356679a7fb970bf7d0a3ee191e080361d9ae6ca940d6a09ce,-1,0,1,274.13976093,1555897575,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
8f9bb9e403132e554e93bb286fb74a5df15d9c6d812f16507fa8e734597e523a,-1,0,1,274.13976093,1555897575,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
b4eda4b18e7d6480c9731f8f4eb16806040384c522a6d7ed7367a09b4bd010eb,-1,0,1,274.13976093,1555897575,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
d81f5bb9e7ec87989ab0094aa22acb27d9bda16bca0fc484980e977b5a247b6c,-1,0,1,274.13976093,1555897575,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
e1f67d6ea94a43ec003129289de49330312376f70cb2a7895761d67105472324,-1,0,1,274.13976093,1555897575,Ticket,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,8,1,274.13976093,1555897443,Regular,83484ea36846c47c605e248c10aeb5ccc02f4289138a2721727777dd3649edb8
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,10,1,274.13976093,1555897443,Regular,afbb8d5ed032e10b4f5bc8db7f601d83665bfa77352519e7aab6ce17cea99ac6
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,15,1,274.13976093,1555897443,Regular,baa2b7f8e5e594e6a82315c14f78d30c1c4ec419653b713ea1d22f18c2d2e8ef
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,12,1,274.13976093,1555897443,Regular,2e0bfd7cfe7761d16fc183c1b01a568baa1eb96fae178da0ba8391069e7e60d4
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,9,1,274.13976093,1555897443,Regular,ee8f9781f6b2c8019a638c9c1808d9fa6e5dfa01091a12af1fb64300c10373c8
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,1,1,274.13976093,1555897443,Regular,5944cb95aebeff391b8e3ded988a20ebbbcf1d6e26067d093ded8dc3644ba8f1
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,14,1,274.13976093,1555897443,Regular,a02bdf9f278838aa8182598291c6c4d7d8063588ac3a01740cde805351a9cd11
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,13,1,274.13976093,1555897443,Regular,6b29f99119e718d3b3d1411e22d146c15655eeb8b80e6fe25c4c4a2a08425aeb
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,16,1,274.13976093,1555897443,Regular,84e81fee1049107d0290099b4764391c67a612b6a79d1319e5940b2321794e51
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,6,1,274.13976093,1555897443,Regular,20f258d2a743b6c8ad959f9b40200371610576c78436812c71bdaa98055572fe
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,19,1,274.13976093,1555897443,Regular,a6a54e2cd0d6a98506ab964f7a345dd28c545b3067f8515218d6e82e26aa7e3b
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,7,1,274.13976093,1555897443,Regular,8804e7c7b28c93ecfe57b692e14e21eccb1a9e03361afe98961796cc8615d869
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,5,1,274.13976093,1555897443,Regular,0b6a60d3816698a3869017c4fdd253b8c2393a891ce865103467b49b65e3e142
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,4,1,274.13976093,1555897443,Regular,8f9bb9e403132e554e93bb286fb74a5df15d9c6d812f16507fa8e734597e523a
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,1,18,1,274.13976093,1555897443,Regular,eb4d0bab80b8a77c92d8a490eff0b79039045eba99275509532bec1ef83aed91
