tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f91a3d9d10b5ec226a02a5a120b9ddeac87cd5d05939f1f3fb15e2eb143697,-1,1,1,174.11672446,1556418142,Vote,55caf35b255d0fb9f39a2b5685e597ee450df9515eefabb58377c18a8c2b9032
14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297,-1,6,1,175.8364593,1555918669,Regular,8c1bf0eb66bdc58bfad0f07e41ae13d0f0f8a820085bab013099a6164c3ad68f
dc407a667b2621fd0ff8bcc44564867a03a8ff5a53ccba7fe2119035949879c2,-1,1,1,174.11672446,1555814515,Vote,93a3fb123da116bd539301997cc7a0a59c2e3f3925d8dfe81d7cf798f826bb3d
36f1961b10d02cd89cc7740a8c2ea403af7f24aa1260b5fef35cfd65191f87e1,-1,1,1,174.11672446,1555699393,Vote,ebaee48bb73dcefef2998a5193413eeebdca2f2522186e7c7841b3be10031eb8
8c1bf0eb66bdc58bfad0f07e41ae13d0f0f8a820085bab013099a6164c3ad68f,1,2,1,175.8364593,1555443754,Vote,14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297
452b7856bb6c59e5642535bd78ee12b0e25063375dcd3359612ba2ec5c3eb330,-1,9,1,175.8364593,1555104634,Regular,3dcda42d275f42976a814a449d47bba079f9b480cc1b5438b8966242eff4fef9
3dcda42d275f42976a814a449d47bba079f9b480cc1b5438b8966242eff4fef9,1,2,1,175.8364593,1555031082,Vote,452b7856bb6c59e5642535bd78ee12b0e25063375dcd3359612ba2ec5c3eb330
d94e9ef68f07440e845167fd59b08b28b19053ad5e4753020c838c98f0720547,-1,1,1,175.8364593,1554925591,Regular,b09f1c2f301c35143fadc6613443ac3314666a7a0ac8d58e9f4add07176edc4a
b09f1c2f301c35143fadc6613443ac3314666a7a0ac8d58e9f4add07176edc4a,1,2,1,175.8364593,1554883873,Vote,d94e9ef68f07440e845167fd59b08b28b19053ad5e4753020c838c98f0720547
302fd96aaafbf34968410d99d555aced5fa55e506ea07dc79755a54d825d90fb,-1,1,1,174.11672446,1554563563,Vote,78f59286a2c833fb94ec52f87a498daa1856123ab453dce2fea5ef07c6a78281
048d36d84bf83d52656c6f59656ddb93a5363e0258f7fe275f14709990e3990e,-1,1,1,174.11672446,1554064434,Vote,92121e61edbbd273f0eff32c0d9d4b37de6b4854888d0b5c0f64aa3e99b9ef19
e147cc6c56434326a6c943906407a1eceb54486b44d7be9e969daa1ffc187eb3,-1,1,1,174.11672446,1553783994,Vote,296e162de5ac02e06859f3444efa89fba5d0b727277a93812ae40bd83a23311d
117db910c8487f771b0b5fb4b57a0bd1e1e577dfa59f2af852fca03bfdda8c4f,-1,20,1,175.89119846,1553622352,Regular,7385797b233c1ef2626db614b81dc58c1b645c01ecf9cfb9f24b847dd2a3c218
c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff,-1,12,1,175.89119846,1553622052,Regular,9bab29a19809db3da7a17c0d436d3421c216b38f461039517ffc35c4cf890315
7dd15f9a47099679365d751d14a1a036a54f3314ddb8d9303aeceed4197f3d2d,-1,1,1,174.11672446,1553594810,Vote,144796d32172237cee4ada413cfd2386c9a1620935cfa621080bd620321c54f8
adcfd59a681bd7858a1dc7693119fd52d30ebe9375b293a5c92ddd5fbd82fd78,-1,1,1,174.11672446,1553577146,Vote,1b217a2f69d13154cb7d799fb677c0779110c10dc9a618f0ede10b5720e98b4e
7385797b233c1ef2626db614b81dc58c1b645c01ecf9cfb9f24b847dd2a3c218,1,2,1,175.89119846,1553570017,Vote,117db910c8487f771b0b5fb4b57a0bd1e1e577dfa59f2af852fca03bfdda8c4f
fa9dcdea34b930582c51b7b1f651871f0691a832219ef65c48ba48e298458b5a,-1,1,1,174.11672446,1553288404,Vote,570010d34ac1425b6302421edcee4f898b9e1ca8d96b06c58ff91d3d5ddda289
f15e957f2d514dabb5a66338010ac606dc9825ad23d828523c7a7109be1e9e4d,-1,1,1,174.11672446,1553110092,Vote,f2e45a5fb37440abf4b9d2d74f80325022b95841fbdf4a45c7e6e5d58776af88
fc7a37ccc4eb2ab0a0e5cac388d8070677ab333403fb0863a16fc7f0e8cd088d,-1,1,1,174.11672446,1553099675,Vote,a23722f1a5d8065b13de0bfea57d96a7c1e01dee1f44d9238eef22b776a80e68
134a4a3f0f8599f08fdd0060b86066c58091e59875fdf28526565477d7065955,-1,1,1,174.11672446,1553037956,Vote,287c1b9c9da6449206e0d7aead564f7fdf9eb0115e7b3d32b36a54f7a614a89c
9bab29a19809db3da7a17c0d436d3421c216b38f461039517ffc35c4cf890315,1,2,1,175.89119846,1552925529,Vote,c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff
e0c067e5caf6385959f28399dab65e1e5e02db605c87efcc554fe6e34394dd32,-1,1,1,174.11672446,1552836107,Vote,45c6bed724d1a3dd907fc909f2383942fbff8e1dfb476839ccb206327363fa02
a660d7fd1e05c857b4c8c167985d1915c99882beb86696f1f4699969cb554de1,-1,1,1,175.89119846,1552774813,Regular,6944c31ccce1033faf57686991918aaa116e2d727ead44d15bd55c2b4e28c458
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,5,1,175.89119846,1552755737,Regular,e5c6cf15f0dbe52c707af7f17b5733b7530a51057fac330a324509e7ac5d910f
5fb36208cd52e4aff5ee8d7c6a841543501fdf46b683db72331b79dc94cdf9d8,-1,0,1,174.11672446,1552747368,Revocation,0ba7170d112fe582da9d4fe18c423bb370a425089044a9cc45dee9a91120f3d5
e5c6cf15f0dbe52c707af7f17b5733b7530a51057fac330a324509e7ac5d910f,1,2,1,175.89119846,1552631209,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
6944c31ccce1033faf57686991918aaa116e2d727ead44d15bd55c2b4e28c458,1,2,1,175.89119846,1552595355,Vote,a660d7fd1e05c857b4c8c167985d1915c99882beb86696f1f4699969cb554de1
1bb4636e9b0181464badf876546402c5e92beb9aeed41eb4f369c236bd1e3fd1,-1,1,1,174.11672446,1552586070,Vote,105b770ff26c634d6cc3ea991cf1cfcc6cfa69e7ef4f508ff2a9396ebc07e681
