tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285,-1,29,1,12.12615017,1626276920,Regular,8e7e26c8d2b963db697c27968ef180fc121ac31d95407bf412dfadb7b4105c16
8e7e26c8d2b963db697c27968ef180fc121ac31d95407bf412dfadb7b4105c16,1,3,1,12.12615017,1626145646,Vote,54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,118,1,12.14811114,1623239252,Regular,cf35dd06dbc3e3e6f374b61ba2fb9efce81fdd62184a49e39b9d943c54714dd9
cf35dd06dbc3e3e6f374b61ba2fb9efce81fdd62184a49e39b9d943c54714dd9,1,3,1,12.14811114,1623200914,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,373,1,12.17077111,1622259717,Regular,28a91819cc47c4de8d6e4954f80c714a1dbb66dbbfe513d1953bfb5036a0869c
28a91819cc47c4de8d6e4954f80c714a1dbb66dbbfe513d1953bfb5036a0869c,1,3,1,12.17077111,1622108533,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,373,1,12.17077111,1621433780,Regular,a9cbb05c1f5e63b45d478eed87230ae519fda6361da2b8dcbecf9d75f511b9ad
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,431,1,12.17077111,1621432609,Regular,b058e48fd44640fc83d04733a8e8f4520b2fa21f5030abc614ec712e14674511
a9cbb05c1f5e63b45d478eed87230ae519fda6361da2b8dcbecf9d75f511b9ad,1,3,1,12.17077111,1621346255,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
b058e48fd44640fc83d04733a8e8f4520b2fa21f5030abc614ec712e14674511,1,3,1,12.17077111,1621327082,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,214,1,12.17077111,1621186794,Regular,c1f02ac83b47fe96c8a99685db230e934a1e40c065e4861f7a7064862877bf71
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,82,1,12.17077111,1621186427,Regular,47a5fa420bec7d95648282e6009bb05c6c4ba747c6fc2b7900b00c10c56a5d15
c1f02ac83b47fe96c8a99685db230e934a1e40c065e4861f7a7064862877bf71,1,3,1,12.17077111,1620975602,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
47a5fa420bec7d95648282e6009bb05c6c4ba747c6fc2b7900b00c10c56a5d15,1,3,1,12.17077111,1620839010,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,35,1,12.17077111,1620717069,Regular,1109a8dd4b403e4b6049552fa69d8ebcc85696183d045701de482e86bb47aca2
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,301,1,12.17077111,1620714669,Regular,140f9da961306509ac3d6cae813353912f71d4b849005a2189aa0aa24d177580
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,119,1,12.17077111,1620714669,Regular,81e9e3adf32aa2c55c1e7e744c3e241ef3af6fa3f8434cd46f466226f31c0a34
1109a8dd4b403e4b6049552fa69d8ebcc85696183d045701de482e86bb47aca2,1,3,1,12.17077111,1620649764,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
140f9da961306509ac3d6cae813353912f71d4b849005a2189aa0aa24d177580,1,3,1,12.17077111,1620622321,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
81e9e3adf32aa2c55c1e7e744c3e241ef3af6fa3f8434cd46f466226f31c0a34,1,3,1,12.17077111,1620570977,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
