tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505fb46205ae4414c1e9bac358d4f3060c19088eb22d4ff39319bb97419c1c69,1,3,1,12.05477869,1675540712,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d0a8b9d0dde6d9e520ef67cc4f2f77525fc579e5ab43bf2fea1082e7287be5b,1,3,1,12.05477869,1674239972,Vote,0000000000000000000000000000000000000000000000000000000000000000
c71a1bca5b543029cfa1b0ac420ad8393286dc8e9ad2138a4ca2ad9b9666cc16,-1,15,1,12.07867519,1673220869,Regular,19ef99fad4bcea9e2c78439de2a6a7a085004cea89a87027c505cb1dd65f5bf3
df5e01d236c35ce88e4f79924252dbacbb9404225cd9fcbcd8ef05283b003504,-1,4,1,12.06653976,1673220869,Regular,fe5b436b33a14b49a1666632c854e1c85b05e797f26660f98e3a81621e8a98d6
df5e01d236c35ce88e4f79924252dbacbb9404225cd9fcbcd8ef05283b003504,-1,2,1,12.07867519,1673220869,Regular,8a08ee8f30af895d91bcdb0ad594a7ae9db2f92df5dae033054ab67139d3c4d4
2418c299723f97792dd54d3ca959ec5ae06724933d5338faeb74ca02ba2cc3d6,-1,2,1,12.06653976,1673220163,Regular,60b86c0bfb58c8eafb20fda53f322a7be7979349535f6b8f2092916bfdb6820b
732dd8e09b14df842867458ef884c06e641cd1cbaa0f044a4446fd7d09ec74dc,-1,11,1,12.07867519,1673220163,Regular,cc4ef57df63e0cc377263c9d8d8c7e324c7168d3c087ff46a0b562a48489a628
99b9fc03a12e3a4b51bf25f1b173d3453440aaa74aca008a1697eb226466ff0d,-1,2,1,12.07867519,1673220163,Regular,482d0b84e002cedb196299774c91680712c2781419c0caa4fe7f261331f6632e
fe5b436b33a14b49a1666632c854e1c85b05e797f26660f98e3a81621e8a98d6,1,3,1,12.06653976,1671972693,Vote,df5e01d236c35ce88e4f79924252dbacbb9404225cd9fcbcd8ef05283b003504
60b86c0bfb58c8eafb20fda53f322a7be7979349535f6b8f2092916bfdb6820b,1,3,1,12.06653976,1671647927,Vote,2418c299723f97792dd54d3ca959ec5ae06724933d5338faeb74ca02ba2cc3d6
482d0b84e002cedb196299774c91680712c2781419c0caa4fe7f261331f6632e,1,3,1,12.07867519,1670670685,Vote,99b9fc03a12e3a4b51bf25f1b173d3453440aaa74aca008a1697eb226466ff0d
19ef99fad4bcea9e2c78439de2a6a7a085004cea89a87027c505cb1dd65f5bf3,1,3,1,12.07867519,1670238563,Vote,c71a1bca5b543029cfa1b0ac420ad8393286dc8e9ad2138a4ca2ad9b9666cc16
8a08ee8f30af895d91bcdb0ad594a7ae9db2f92df5dae033054ab67139d3c4d4,1,3,1,12.07867519,1669906206,Vote,df5e01d236c35ce88e4f79924252dbacbb9404225cd9fcbcd8ef05283b003504
cc4ef57df63e0cc377263c9d8d8c7e324c7168d3c087ff46a0b562a48489a628,1,3,1,12.07867519,1669617073,Vote,732dd8e09b14df842867458ef884c06e641cd1cbaa0f044a4446fd7d09ec74dc
30af376664666a9f3739ff025d479c39d7c4155141ec023e314f2e2f0c998940,-1,28,1,3.84088658,1669507100,Regular,60fa21d529cf4449492bad529e3efb40d2c2d3a3bdd6d08ca68e74faeb40ab95
60fa21d529cf4449492bad529e3efb40d2c2d3a3bdd6d08ca68e74faeb40ab95,1,18,1,3.84088658,1669503526,Regular,30af376664666a9f3739ff025d479c39d7c4155141ec023e314f2e2f0c998940
