tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab9611d90efc80d14e2ac14963ef623419cd0773ddfa0ec25cec4f29e963d7e,-1,2,1,38.41932168,1589334562,Regular,053be135c22ef0e0d8660bde3981baab6c03ada4edd9b645201a3cbfd815920c
053be135c22ef0e0d8660bde3981baab6c03ada4edd9b645201a3cbfd815920c,1,3,1,38.41932168,1589297656,Vote,fab9611d90efc80d14e2ac14963ef623419cd0773ddfa0ec25cec4f29e963d7e
c334affaa6afb5c7936a6f0d46bbc6910f5dedf49c3f0a39f2f1d2ad2573aca3,-1,5,1,38.41932168,1589167361,Regular,cb91dd8bee2deba02d5a24ef3b36f1d14d3aa1bb719fdc029b1a69329233bc9e
cb91dd8bee2deba02d5a24ef3b36f1d14d3aa1bb719fdc029b1a69329233bc9e,1,3,1,38.41932168,1589131187,Vote,c334affaa6afb5c7936a6f0d46bbc6910f5dedf49c3f0a39f2f1d2ad2573aca3
13e2548163e42af592233d9bbe709ae33212260737793473ec17ec56ed4e5c18,-1,4,1,38.41932168,1589087581,Regular,1543cc0239b1e8f29b05d2bbe3b43c9924e41d4ab8f3245dfe2ae465d14e6e7f
1543cc0239b1e8f29b05d2bbe3b43c9924e41d4ab8f3245dfe2ae465d14e6e7f,1,3,1,38.41932168,1588987344,Vote,13e2548163e42af592233d9bbe709ae33212260737793473ec17ec56ed4e5c18
e6cf0de464053193145263e4e6478866b49ceb661140f6df0720ed33966fd47c,-1,5,1,38.41932168,1588917251,Regular,b856dd3c023c4cb8572257b9041e62dd28fc26024236d2536db1c75c46cffeb9
b856dd3c023c4cb8572257b9041e62dd28fc26024236d2536db1c75c46cffeb9,1,3,1,38.41932168,1588880147,Vote,e6cf0de464053193145263e4e6478866b49ceb661140f6df0720ed33966fd47c
bbaed1377ef5ed65afdf740a608469dfc09375915e5a83066c3a48469f415845,-1,0,1,38.41932168,1588770385,Regular,ff6790519b4c7d0bfebf93822fd6b0e188447b9baaaf29c14fc8fb8f54dcb02c
ff6790519b4c7d0bfebf93822fd6b0e188447b9baaaf29c14fc8fb8f54dcb02c,1,3,1,38.41932168,1588731762,Vote,bbaed1377ef5ed65afdf740a608469dfc09375915e5a83066c3a48469f415845
a0a6413dad0acf39aea820a7b5d6f3c1f4c8d56dac2a9716a5d53d970b12ccf7,-1,2,1,38.41932167,1588637387,Regular,1224d72fd50755693b4b9db9751891e7b6fb8649f053a939951456969b1750e5
142d4ce00dc84e5463ff90e03fd4d33123d1dadf453da500a2f28774ea9cc15a,-1,1,1,38.41932168,1588631445,Regular,1fc7bb6420417464b8a5fc61c29c08d9b3ab68f9f809714bc91e5a8a50281408
1224d72fd50755693b4b9db9751891e7b6fb8649f053a939951456969b1750e5,1,3,1,38.41932167,1588604977,Vote,a0a6413dad0acf39aea820a7b5d6f3c1f4c8d56dac2a9716a5d53d970b12ccf7
1fc7bb6420417464b8a5fc61c29c08d9b3ab68f9f809714bc91e5a8a50281408,1,3,1,38.41932168,1588598624,Vote,142d4ce00dc84e5463ff90e03fd4d33123d1dadf453da500a2f28774ea9cc15a
