tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,53,1,75.89251529,1588950046,Regular,d40c1d78b41956435679b4c704b06b5bb25cec9c084ec99140b6bccda55c8580
c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6,-1,45,1,75.92777535,1588088667,Regular,416a45415afacd26274bea1b409794d34063ec3728a246815a1de81b179f1990
d40c1d78b41956435679b4c704b06b5bb25cec9c084ec99140b6bccda55c8580,1,3,1,75.89251529,1588065832,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
416a45415afacd26274bea1b409794d34063ec3728a246815a1de81b179f1990,1,3,1,75.92777535,1587195614,Vote,c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6
d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043,-1,115,1,75.92777535,1587140513,Regular,7d9552b7c6ee49da54df0a728f0f2aa7f19cfcd3772a7259fe03fe247201c1e5
d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043,-1,124,1,75.92777535,1587140513,Regular,3afd0f82fe97255dce26f246e26d8101cefbcd1f4de4f4570a7bdc78f44a08ee
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,36,1,75.92777535,1587140153,Regular,a3747dd94ef27430602ade91d07e7c03fc7d257b2baf4bea0c5f5a3482da59ac
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,86,1,75.92777535,1587139033,Regular,835ad39712df707edb2e991f8d781f98230442eeb4022f5ddb09824159c87586
db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a,-1,76,1,75.92777535,1587137017,Regular,140182eb3a26721b7a1f6f68b09179dfe95ebf16f9173fe33aa69840e2593456
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,35,1,75.92777535,1587136699,Regular,b10d08c2cfe26ef29bef66c7bff20a62d89ea86e012f38708e6dc427f898561c
7d9552b7c6ee49da54df0a728f0f2aa7f19cfcd3772a7259fe03fe247201c1e5,1,3,1,75.92777535,1587041073,Vote,d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043
835ad39712df707edb2e991f8d781f98230442eeb4022f5ddb09824159c87586,1,3,1,75.92777535,1586782270,Vote,4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074
140182eb3a26721b7a1f6f68b09179dfe95ebf16f9173fe33aa69840e2593456,1,3,1,75.92777535,1586587326,Vote,db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a
3afd0f82fe97255dce26f246e26d8101cefbcd1f4de4f4570a7bdc78f44a08ee,1,3,1,75.92777535,1586380068,Vote,d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043
a3747dd94ef27430602ade91d07e7c03fc7d257b2baf4bea0c5f5a3482da59ac,1,3,1,75.92777535,1586116413,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,35,1,75.92777535,1586009500,Regular,197aefe675871c83b9ebe0f5341d7d0a0e285c463093f8f7dd8575a7d701a4f1
b10d08c2cfe26ef29bef66c7bff20a62d89ea86e012f38708e6dc427f898561c,1,3,1,75.92777535,1585984038,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
197aefe675871c83b9ebe0f5341d7d0a0e285c463093f8f7dd8575a7d701a4f1,1,3,1,75.92777535,1585922158,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
