tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,130,1,28.53639358,1635501838,Regular,5d0f39c618f61a8ddf5b4f8fe66e3403593f2218823b43fc4d22bfbd72198d9d
5d0f39c618f61a8ddf5b4f8fe66e3403593f2218823b43fc4d22bfbd72198d9d,1,3,1,28.53639358,1591880043,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
e99041894c9e5f351597dc73c13125cca1a1b61a56a143f32c7acc5f5669cbfc,-1,16,1,28.53639358,1591836798,Regular,48bcb8868eb3dc0b742e0e8738f2489f312c706049347433a107ac845db4f8d9
48bcb8868eb3dc0b742e0e8738f2489f312c706049347433a107ac845db4f8d9,1,3,1,28.53639358,1590961363,Vote,e99041894c9e5f351597dc73c13125cca1a1b61a56a143f32c7acc5f5669cbfc
8e3734feff3cf348733b338e48f6513138d145cad779eca0473da16adf849c42,-1,5,1,28.570504,1588772828,Regular,49a61297dd143b7b35dd3db0f5e636928642ca11ea7d6f4bae252145eb013f9e
49a61297dd143b7b35dd3db0f5e636928642ca11ea7d6f4bae252145eb013f9e,1,3,1,28.570504,1588734772,Vote,8e3734feff3cf348733b338e48f6513138d145cad779eca0473da16adf849c42
41b097d9a268fcafba3dade43e0ce10dda4c820709b5507cdc26203a2e45526a,-1,4,1,28.60570017,1588026364,Regular,2effce9d5e629e678710a8d1437fa0ac3483a96df847c3b5d29968053eed35cc
2effce9d5e629e678710a8d1437fa0ac3483a96df847c3b5d29968053eed35cc,1,3,1,28.60570017,1587992256,Vote,41b097d9a268fcafba3dade43e0ce10dda4c820709b5507cdc26203a2e45526a
08c40346d0a0711b13049d87b31a8025100497800c0cf85631d7acacc5925c85,-1,15,1,28.60570017,1587990327,Regular,c924bb2b3db831fbbe9aab595f91908c2cd995d6904fe56617752d5b5273d59c
c924bb2b3db831fbbe9aab595f91908c2cd995d6904fe56617752d5b5273d59c,1,3,1,28.60570017,1587897333,Vote,08c40346d0a0711b13049d87b31a8025100497800c0cf85631d7acacc5925c85
8d31d691d9785bbd0fdb88ef16176d68dc081387c5a7ad2f9dd13c3e412bc78f,-1,5,1,8.97886822,1587704569,Regular,a02a98d2b3a090ad0e0198435c22d17a1f55b73d672f1c0c2deb9bb6bde7b768
a02a98d2b3a090ad0e0198435c22d17a1f55b73d672f1c0c2deb9bb6bde7b768,1,40,1,8.97886822,1587700824,Regular,8d31d691d9785bbd0fdb88ef16176d68dc081387c5a7ad2f9dd13c3e412bc78f
