tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bc3a63a9f096fee57daba333857540ad27222c461e0075cbbea9880ce266c5,-1,3,1,32.81066667,1557439230,Regular,8aaa2ebcc3490d308a0b8d7bd29a79c24ffdba43e131a2964fcae8b81a0fb261
8aaa2ebcc3490d308a0b8d7bd29a79c24ffdba43e131a2964fcae8b81a0fb261,1,0,1,32.81066667,1557403847,Revocation,69bc3a63a9f096fee57daba333857540ad27222c461e0075cbbea9880ce266c5
99520a6e64d20260cfa22a934570377786ef0cce93a267160e14f1d34a13e05b,-1,0,1,32.81088667,1557403461,Revocation,7f06f7dd3576a99c313e25e1b122ea0c28dc5eed555f3e5e3beae8ba1bec4be0
0ed8c46484e696fd484900dbdbb363817852d171e03779f2d246b022ac1653cd,-1,1,1,32.81088667,1554682454,Vote,3bbf0b316303c770abe00a5f7743cc8630e7bf7b4ce165ba2183c41b0114f942
c5c6c6ee2bda6830e616dca3e3c933897d5ea5c087cece34e1c626d6b665db89,-1,1,1,34.53062151,1554501616,Regular,9f97156f5aaac6d0c2c23725c943b1bd92aef280100f8abfa699492e28226012
9f97156f5aaac6d0c2c23725c943b1bd92aef280100f8abfa699492e28226012,1,2,1,34.53062151,1554397465,Vote,c5c6c6ee2bda6830e616dca3e3c933897d5ea5c087cece34e1c626d6b665db89
52a23123a6fac11410fc44f9dfe66562c20a8b2ee9974cf6ada8ee1c27173220,-1,1,1,32.81088667,1553210313,Vote,ca60bfd27c947057e33dac46e133c75ca207a59f5e6ab013a57471fd6e5d6cbd
c143376b3b742874587473d43866d64a2ac28582c2594320d7baa25b74055c7e,-1,1,1,32.81088667,1552866321,Vote,7ee1ef9147fca0386b56bd8fcbdb17133259837a111f4acceec5f28c65db7497
e32e499cbe6377bea2de79692fd489c2bef566714a5b9884b68635e0c8be4b3a,-1,1,1,32.81088667,1552866195,Vote,43ae7517dcfed6caf278a6d8099147f4fb7d75c2bd24a5c20cf20f78462f55b1
d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a,-1,3,1,34.58536067,1552770381,Regular,625803bd26275df8d6f340c96b497cd27df867cad36620720ac6fa6c9ee8b594
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,-1,27,1,34.58536067,1552756515,Regular,dca8a00b17d20ab319cdeabf0911f735bce2b8d431aa6fec07d3b59d2cffe344
dca8a00b17d20ab319cdeabf0911f735bce2b8d431aa6fec07d3b59d2cffe344,1,2,1,34.58536067,1552638581,Vote,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
c3d7b338d40fdb428ab1e87acf89892e0f3f75ae62d0065eae68b98f303d720d,-1,1,1,32.81088667,1552554083,Vote,4aa3af3a13fc08489c24cf7eb982e0037c46cc50dd767047e58e51050a3243e2
625803bd26275df8d6f340c96b497cd27df867cad36620720ac6fa6c9ee8b594,1,2,1,34.58536067,1552516768,Vote,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
8a538215f2c336d9e6020592397b8ec99d29749a8745572f91aedc17d125662a,-1,1,1,32.81088667,1552506045,Vote,076d00bc2d07b76779e66fb9d6516ecaffb59c4f9a5c60ef0f98cb42a90237f0
76e492c5b0f4e24439cf9518a1e7fcc4232029e9a8c11992671c6e5ec125b910,-1,1,1,32.81088667,1552358787,Vote,512686ea100ca3050e4c20fb94f450c1d350ef39a00602384446ba0bc1bc27e5
48b862c0b5d1765bb03eb7077647c0b9f5c17ae91ddb1d4090527375df0a2863,-1,1,1,32.81088667,1552226387,Vote,10aa4eda9d874e8eacc8809e40d19c28890f9fb01e1f3cce88aa396b48b6107c
7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b,-1,2,1,34.58536067,1552192730,Regular,cd965b8a92f84511673faccfa95207eb39c6cee5461e26594262b3e20aa45aa8
cd965b8a92f84511673faccfa95207eb39c6cee5461e26594262b3e20aa45aa8,1,2,1,34.58536067,1552152728,Vote,7213670898dd6dbf3856a7cdb7f343f877499b50da904f6cc4e036d07979919b
7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e,-1,32,1,34.58536067,1552136914,Regular,90d7c262bb1e1dea4eeed7cabee993e59af6890f414d6fe437d5f85719ebfe44
47a52e32f9ecc337b8c9c5385663011891b23b1e1467f5cf055ede1ce6d2ca28,-1,1,1,32.81088667,1552132904,Vote,5a62a9167bc42fb3833bd4232f29a017feda00e730d5df93ca697f51de7d8e39
d884265a47aa25c01bac69f71af254f668a1080fcae33fb979906c2761cd3738,-1,1,1,32.81088667,1552048484,Vote,f9da0068666f3032597b1faff1554bc4cdf251254ffd68d82d7520a5e934a9a8
2d14dbc7cf8d95e763c102478d31b130054bdabf95f13fee0b94ee8750648533,-1,1,1,32.81088667,1551957182,Vote,f8505dc29a705b1314d6f9deb89f507081439574815077749a9175385e5f193e
bf224dab454689c028355e05c22a52248e800920165d968c07b778edbbdac910,-1,1,1,32.81088667,1551930364,Vote,2dfb2cff5660a74912c27b6c2fd7c049a78036e8cdd0884016094c99f5eb0216
f1e9762177c99e520870a2ea442b8448659c9bac035a372ede6ffe07c89538c6,-1,1,1,32.81088667,1551929790,Vote,36351002455155f540fa9ccc3865565c214e17dece5e49ebe348ac6730c39c5c
ce182869d07770ece89d342c4ca931c000c28d6b7e3a4492b39716081ba47997,-1,1,1,32.81088667,1551750185,Vote,e642cb728319a394c5dbefa75ac7e4139188d7b6e9ad9ce5086963f6ec54cc06
90d7c262bb1e1dea4eeed7cabee993e59af6890f414d6fe437d5f85719ebfe44,1,2,1,34.58536067,1551749531,Vote,7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e
99e56bffa5013eb50825e58dbb51e3e3711071b13466cb2560c8bcd09a62e365,-1,1,1,32.81088667,1551686048,Vote,d84c5a4ddc504a05bb1d2b75cbb2431a5de8ce0edfe97ab71d2c9f0a5c5a2967
66e65159f9ccfb3a456923af11ea8eca3a0ebf7f503b51858534e804a9e5fa90,-1,1,1,32.81088667,1551603956,Vote,296494494556f825e2d54da8d501d35ef5ec837b02375b4ad410bece550e1369
634b9ac6c82265ac82b3a3ebe49c17418b1f89b14aff80b9389a7d534c89b05c,-1,1,1,32.81088667,1551596004,Vote,1b6b6046a262ebc5581396e4d153dba960441a1b4838e4ca8e8ab7afb34cf025
48d1708aa6474c8ba4eae8d76d84ca8e37ae839a01de8807df0cfa137ea5cb9e,-1,1,1,32.81088667,1551379023,Vote,9331a8fbf99a7785ee0f2259887de113d196fff3f418a84493cfdb4a26e539dd
c12ed93dcf0abf6639451ce8d2f18bc002a2502a089bebef51cc67fea4b11826,-1,1,1,32.81088667,1551358280,Vote,9e800631a684ee20c52d122a6a77778a3d0b85d2a98444f05ec867fe0c94b3e4
076d00bc2d07b76779e66fb9d6516ecaffb59c4f9a5c60ef0f98cb42a90237f0,1,0,1,32.81088667,1551147793,Ticket,8a538215f2c336d9e6020592397b8ec99d29749a8745572f91aedc17d125662a
10aa4eda9d874e8eacc8809e40d19c28890f9fb01e1f3cce88aa396b48b6107c,1,0,1,32.81088667,1551147793,Ticket,48b862c0b5d1765bb03eb7077647c0b9f5c17ae91ddb1d4090527375df0a2863
1b6b6046a262ebc5581396e4d153dba960441a1b4838e4ca8e8ab7afb34cf025,1,0,1,32.81088667,1551147793,Ticket,634b9ac6c82265ac82b3a3ebe49c17418b1f89b14aff80b9389a7d534c89b05c
296494494556f825e2d54da8d501d35ef5ec837b02375b4ad410bece550e1369,1,0,1,32.81088667,1551147793,Ticket,66e65159f9ccfb3a456923af11ea8eca3a0ebf7f503b51858534e804a9e5fa90
2dfb2cff5660a74912c27b6c2fd7c049a78036e8cdd0884016094c99f5eb0216,1,0,1,32.81088667,1551147793,Ticket,bf224dab454689c028355e05c22a52248e800920165d968c07b778edbbdac910
36351002455155f540fa9ccc3865565c214e17dece5e49ebe348ac6730c39c5c,1,0,1,32.81088667,1551147793,Ticket,f1e9762177c99e520870a2ea442b8448659c9bac035a372ede6ffe07c89538c6
3bbf0b316303c770abe00a5f7743cc8630e7bf7b4ce165ba2183c41b0114f942,1,0,1,32.81088667,1551147793,Ticket,0ed8c46484e696fd484900dbdbb363817852d171e03779f2d246b022ac1653cd
43ae7517dcfed6caf278a6d8099147f4fb7d75c2bd24a5c20cf20f78462f55b1,1,0,1,32.81088667,1551147793,Ticket,e32e499cbe6377bea2de79692fd489c2bef566714a5b9884b68635e0c8be4b3a
4aa3af3a13fc08489c24cf7eb982e0037c46cc50dd767047e58e51050a3243e2,1,0,1,32.81088667,1551147793,Ticket,c3d7b338d40fdb428ab1e87acf89892e0f3f75ae62d0065eae68b98f303d720d
512686ea100ca3050e4c20fb94f450c1d350ef39a00602384446ba0bc1bc27e5,1,0,1,32.81088667,1551147793,Ticket,76e492c5b0f4e24439cf9518a1e7fcc4232029e9a8c11992671c6e5ec125b910
5a62a9167bc42fb3833bd4232f29a017feda00e730d5df93ca697f51de7d8e39,1,0,1,32.81088667,1551147793,Ticket,47a52e32f9ecc337b8c9c5385663011891b23b1e1467f5cf055ede1ce6d2ca28
7ee1ef9147fca0386b56bd8fcbdb17133259837a111f4acceec5f28c65db7497,1,0,1,32.81088667,1551147793,Ticket,c143376b3b742874587473d43866d64a2ac28582c2594320d7baa25b74055c7e
