tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e64248f18dc9423409625279c1ec1a2bba0e75197a3980237d9b315b7bd290e,-1,1,1,88.10572481,1559626793,Vote,9fea8c98bf1ee27172c9459a205451ff857f8c21fce8a65fc055f5e394411673
c51e3c59ff64fe074337ae30a79d61d5b31d2498f6ae540093cf7c14fd791993,-1,1,1,88.10572481,1557775930,Vote,e91e096ca85836f771933ecd1f466cbfd7ba687d7d530f9e328d15d8d544bc4c
19914fde01bf4a7fd97fb03183afa3f157f2a3ec9abeba7f1ba660e665fe541b,-1,1,1,88.10572481,1557409674,Vote,dbfb86a286ddb5330695646841ff23400ad6f8f1feb9a16cf0ffd4b261ee27e3
fa8a7edbc864ea9f0a655bc3eaecfa9469b64b469615554ac937dbd2081bd673,-1,1,1,88.10572481,1557244277,Vote,052a3b6c1f8d36ddd3feba69c70965b29967357f3f59a278910335b35abb8e48
0d7224a9b03e1c31ddac099d34bacb96d1f793a302597151a8572011f2a84280,-1,1,1,88.10572481,1555856957,Vote,3ef3e497f95d31a669c3067e3f61a934608c1d3044feaeb342e50b633064599c
f11e0f914f9be7006777977197d42eb7f17e262b677b59b4c7ee1463b9bac8fd,-1,1,1,88.10572481,1555368814,Vote,6ad8159e517ea6a4b74f0091bef4bc5580f005d0a5f562325048cc38fa8a1d10
5ee218f00c86a41e342dd26ff633ebe80c18ab8d33ee4ffa1d2c8a186e69cf7b,-1,1,1,88.10572481,1555195437,Vote,f7589c81061862771034bd74268dc9c9731f2cd8a8883ed055dfbadc113fb500
052a3b6c1f8d36ddd3feba69c70965b29967357f3f59a278910335b35abb8e48,1,0,1,88.10572481,1555026942,Ticket,fa8a7edbc864ea9f0a655bc3eaecfa9469b64b469615554ac937dbd2081bd673
3ef3e497f95d31a669c3067e3f61a934608c1d3044feaeb342e50b633064599c,1,0,1,88.10572481,1555026942,Ticket,0d7224a9b03e1c31ddac099d34bacb96d1f793a302597151a8572011f2a84280
6ad8159e517ea6a4b74f0091bef4bc5580f005d0a5f562325048cc38fa8a1d10,1,0,1,88.10572481,1555026942,Ticket,f11e0f914f9be7006777977197d42eb7f17e262b677b59b4c7ee1463b9bac8fd
9fea8c98bf1ee27172c9459a205451ff857f8c21fce8a65fc055f5e394411673,1,0,1,88.10572481,1555026942,Ticket,9e64248f18dc9423409625279c1ec1a2bba0e75197a3980237d9b315b7bd290e
dbfb86a286ddb5330695646841ff23400ad6f8f1feb9a16cf0ffd4b261ee27e3,1,0,1,88.10572481,1555026942,Ticket,19914fde01bf4a7fd97fb03183afa3f157f2a3ec9abeba7f1ba660e665fe541b
e91e096ca85836f771933ecd1f466cbfd7ba687d7d530f9e328d15d8d544bc4c,1,0,1,88.10572481,1555026942,Ticket,c51e3c59ff64fe074337ae30a79d61d5b31d2498f6ae540093cf7c14fd791993
f7589c81061862771034bd74268dc9c9731f2cd8a8883ed055dfbadc113fb500,1,0,1,88.10572481,1555026942,Ticket,5ee218f00c86a41e342dd26ff633ebe80c18ab8d33ee4ffa1d2c8a186e69cf7b
