tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf35cd53f906a29b507bf7449fef48e64836d14eabbd647783fb50ef0b3360b,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
795a00a30075371931f884145b4217e40b54ed38b5ad6a3a531c91069e42dda1,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
a1b40f25da6ff8a03e440fad45ffa6b58889248641e56ab9add1d72c72603958,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
adfefa41cfeed4560ea76ecdb30e84b3734f739ab22be511dfc1c5a83b153051,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
bbd7d1ee50dc3f71c943cb5cc68f5f71981685381d8f1fd0cef7a3c6717ec954,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
c46ffb6c9c30ae6cf14358e9c1f7301d7e2e4527ee80d9cde56e443c03cc9692,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
cda337c6226c49b21480b43e2bd2386d471e783fd0ada5752e8efb2ced935440,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
d9217157405dc506d8851067ddc9e7787b9a65359c6b8598e1007625ed12f760,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
e9b80fea9de7bf243a82ac11a4579022e22cf68646f7714986a2a8c72d31be87,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
ea3ecc10bf7ebf64c0b1f4391fe54a9a14e7337e62b7e52e7935d66b74682862,-1,0,1,46.29578217,1705447177,Ticket,6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,9,1,46.29578217,1705446809,Regular,795a00a30075371931f884145b4217e40b54ed38b5ad6a3a531c91069e42dda1
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,7,1,46.29578217,1705446809,Regular,cda337c6226c49b21480b43e2bd2386d471e783fd0ada5752e8efb2ced935440
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,2,1,46.29578217,1705446809,Regular,adfefa41cfeed4560ea76ecdb30e84b3734f739ab22be511dfc1c5a83b153051
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,1,1,46.29578217,1705446809,Regular,d9217157405dc506d8851067ddc9e7787b9a65359c6b8598e1007625ed12f760
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,3,1,46.29578217,1705446809,Regular,2bf35cd53f906a29b507bf7449fef48e64836d14eabbd647783fb50ef0b3360b
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,8,1,46.29578217,1705446809,Regular,c46ffb6c9c30ae6cf14358e9c1f7301d7e2e4527ee80d9cde56e443c03cc9692
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,0,1,46.29578217,1705446809,Regular,bbd7d1ee50dc3f71c943cb5cc68f5f71981685381d8f1fd0cef7a3c6717ec954
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,4,1,46.29578217,1705446809,Regular,e9b80fea9de7bf243a82ac11a4579022e22cf68646f7714986a2a8c72d31be87
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,6,1,46.29578217,1705446809,Regular,ea3ecc10bf7ebf64c0b1f4391fe54a9a14e7337e62b7e52e7935d66b74682862
6fa68864f4cb584d97c5a30a00ae893fd82a21e5f5acbe4b69d974c8d7ac952f,1,5,1,46.29578217,1705446809,Regular,a1b40f25da6ff8a03e440fad45ffa6b58889248641e56ab9add1d72c72603958
