tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862f3beed08652083fc875ddea03a84c993f3f5c46ca036eefb2066683a90b2c,-1,1,1,37.63303842,1583745327,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
862f3beed08652083fc875ddea03a84c993f3f5c46ca036eefb2066683a90b2c,-1,0,1,0.085046,1583745327,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
01221958358ebdae797447af03da90d3bd35605fa14cff8c5f995a881c5ad9b5,-1,1,1,37.63303842,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
01221958358ebdae797447af03da90d3bd35605fa14cff8c5f995a881c5ad9b5,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
148c2de544226b6e5d97958090357e3ad70056954c4de7d292928faf375fa4a5,-1,1,1,37.63303842,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
148c2de544226b6e5d97958090357e3ad70056954c4de7d292928faf375fa4a5,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
1d35ced9106e927f1b64ff916fd1b404f3896e49cc21bdccce7afa192c84c1fb,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
1d35ced9106e927f1b64ff916fd1b404f3896e49cc21bdccce7afa192c84c1fb,-1,1,1,37.63303842,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
239dbf332e965317f2ec4ef634c03c083f544c34667a056bc58521435ef00a0b,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
239dbf332e965317f2ec4ef634c03c083f544c34667a056bc58521435ef00a0b,-1,1,1,37.63303842,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
250996b298210c85c8d29b0404b5d80e5981bc19b7a9ebf866ec63798bd25a72,-1,1,1,37.63303842,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
250996b298210c85c8d29b0404b5d80e5981bc19b7a9ebf866ec63798bd25a72,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
36795b2806ee04fe1bb02b0f4dc9ec918f3592fb63ddd28a8c48e037fbaa30db,-1,1,1,37.63303842,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
36795b2806ee04fe1bb02b0f4dc9ec918f3592fb63ddd28a8c48e037fbaa30db,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
390be3521842e59bc2b1c033d283ae100cd348b88149139bedf5c191b472a933,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
390be3521842e59bc2b1c033d283ae100cd348b88149139bedf5c191b472a933,-1,1,1,37.63303842,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
810ccebf905cce0de27adf35dfb75be414ed1aa0d17387e4943bd21938ae6f2d,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
810ccebf905cce0de27adf35dfb75be414ed1aa0d17387e4943bd21938ae6f2d,-1,1,1,37.63303842,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
813ec97306e4b7915609f3488d5c732e050bcc6821bf888d2afd03bc7030968f,-1,0,1,0.085046,1583745159,Ticket,d58d32b07d37078695bf98c3f32474f9a3475283a613612c44d2ed577163366f
