tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4addc2bebd36749dcec5cc25e0a00c92cbd31b53ed8523dfad9658beb4d1f4cd,-1,0,1,0.07126998,1594972024,Ticket,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
4addc2bebd36749dcec5cc25e0a00c92cbd31b53ed8523dfad9658beb4d1f4cd,-1,1,1,12.00733108,1594972024,Ticket,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
9fb6cdb13a9392427a45dbeb84b61779eb920fdd37f32663bd8bc7b267b5d4fa,-1,0,1,0.07126998,1594972024,Ticket,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
9fb6cdb13a9392427a45dbeb84b61779eb920fdd37f32663bd8bc7b267b5d4fa,-1,1,1,12.00733108,1594972024,Ticket,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
a377976fd05d8a493090b2334be707e486bdeeb7039f33cd89ed6b303b054d92,-1,1,1,12.00733108,1594972024,Ticket,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
a377976fd05d8a493090b2334be707e486bdeeb7039f33cd89ed6b303b054d92,-1,0,1,0.07126998,1594972024,Ticket,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
cad7c686ec1dec53f2384cda44a7467f39f6e276a9fcfd3a5fbee44d4cba8067,-1,0,1,0.07126998,1594972024,Ticket,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
cad7c686ec1dec53f2384cda44a7467f39f6e276a9fcfd3a5fbee44d4cba8067,-1,1,1,12.00733108,1594972024,Ticket,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,1,7,1,12.00733108,1594971986,Regular,9fb6cdb13a9392427a45dbeb84b61779eb920fdd37f32663bd8bc7b267b5d4fa
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,1,4,1,0.07126998,1594971986,Regular,a377976fd05d8a493090b2334be707e486bdeeb7039f33cd89ed6b303b054d92
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,1,5,1,12.00733108,1594971986,Regular,a377976fd05d8a493090b2334be707e486bdeeb7039f33cd89ed6b303b054d92
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,1,2,1,0.07126998,1594971986,Regular,4addc2bebd36749dcec5cc25e0a00c92cbd31b53ed8523dfad9658beb4d1f4cd
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,1,3,1,12.00733108,1594971986,Regular,4addc2bebd36749dcec5cc25e0a00c92cbd31b53ed8523dfad9658beb4d1f4cd
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,1,0,1,0.07126998,1594971986,Regular,cad7c686ec1dec53f2384cda44a7467f39f6e276a9fcfd3a5fbee44d4cba8067
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,1,1,1,12.00733108,1594971986,Regular,cad7c686ec1dec53f2384cda44a7467f39f6e276a9fcfd3a5fbee44d4cba8067
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,1,6,1,0.07126998,1594971986,Regular,9fb6cdb13a9392427a45dbeb84b61779eb920fdd37f32663bd8bc7b267b5d4fa
