tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185a4b323221365894657115e19678922d2c566db890aaa6c7a85e09cefd162c,-1,4,1,35.35003094,1578909713,Regular,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
185a4b323221365894657115e19678922d2c566db890aaa6c7a85e09cefd162c,-1,3,1,0.09018544,1578909713,Regular,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
bbe42fbed24cbf7c2293e8a3bbddd1affea8b0b90f0c0241b2f7748371972b60,-1,0,1,0.09018544,1578906190,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
bbe42fbed24cbf7c2293e8a3bbddd1affea8b0b90f0c0241b2f7748371972b60,-1,1,1,35.35003094,1578906190,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
eddfa198d6a9053211fe8b337fbff2d1af44f822e2f102432e39a935bcb6c185,-1,1,1,35.35003094,1578906190,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
eddfa198d6a9053211fe8b337fbff2d1af44f822e2f102432e39a935bcb6c185,-1,0,1,0.09018544,1578906190,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
0823c8ad869aa304cd6a114dbda5053630cbef4fbf4ae284b273ff260a6a0065,-1,0,1,0.09018544,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
0823c8ad869aa304cd6a114dbda5053630cbef4fbf4ae284b273ff260a6a0065,-1,1,1,35.35003094,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
220cc99943700d22f1fcd56bba05c441724925a46b530d95e74e5c4fe7d1e571,-1,0,1,0.09018544,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
220cc99943700d22f1fcd56bba05c441724925a46b530d95e74e5c4fe7d1e571,-1,1,1,35.35003094,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
aa6f5aad36e5438301b7baa8c14c9ff73f7f4a81c4e30698c69f8acf9e6f4abd,-1,0,1,0.09018544,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
aa6f5aad36e5438301b7baa8c14c9ff73f7f4a81c4e30698c69f8acf9e6f4abd,-1,1,1,35.35003094,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
c94e197fe19eaf250870f605e4a7d0715bbf5aced3618b691ba5567928060ee3,-1,0,1,0.09018544,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
c94e197fe19eaf250870f605e4a7d0715bbf5aced3618b691ba5567928060ee3,-1,1,1,35.35003094,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
db438561bf52fb829986245e5ad42c8475e413b30a3982d4195a8313cae234e6,-1,1,1,35.35003094,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
db438561bf52fb829986245e5ad42c8475e413b30a3982d4195a8313cae234e6,-1,0,1,0.09018544,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
e61ef4452256577e25b23e739b4a8939c0ddaad8b86f672b8e595bec752b8f58,-1,0,1,0.09018544,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
e61ef4452256577e25b23e739b4a8939c0ddaad8b86f672b8e595bec752b8f58,-1,1,1,35.35003094,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
fcd54be1604f18d2cd2fb60955d40bc2ebf7485a41c24459f88fa5f9bd2d5680,-1,1,1,35.35003094,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
fcd54be1604f18d2cd2fb60955d40bc2ebf7485a41c24459f88fa5f9bd2d5680,-1,0,1,0.09018544,1578905172,Ticket,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,19,1,35.35003094,1578905092,Regular,185a4b323221365894657115e19678922d2c566db890aaa6c7a85e09cefd162c
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,0,1,0.09018544,1578905092,Regular,aa6f5aad36e5438301b7baa8c14c9ff73f7f4a81c4e30698c69f8acf9e6f4abd
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,1,1,35.35003094,1578905092,Regular,aa6f5aad36e5438301b7baa8c14c9ff73f7f4a81c4e30698c69f8acf9e6f4abd
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,6,1,0.09018544,1578905092,Regular,fcd54be1604f18d2cd2fb60955d40bc2ebf7485a41c24459f88fa5f9bd2d5680
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,7,1,35.35003094,1578905092,Regular,fcd54be1604f18d2cd2fb60955d40bc2ebf7485a41c24459f88fa5f9bd2d5680
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,10,1,0.09018544,1578905092,Regular,e61ef4452256577e25b23e739b4a8939c0ddaad8b86f672b8e595bec752b8f58
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,11,1,35.35003094,1578905092,Regular,e61ef4452256577e25b23e739b4a8939c0ddaad8b86f672b8e595bec752b8f58
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,8,1,0.09018544,1578905092,Regular,c94e197fe19eaf250870f605e4a7d0715bbf5aced3618b691ba5567928060ee3
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,9,1,35.35003094,1578905092,Regular,c94e197fe19eaf250870f605e4a7d0715bbf5aced3618b691ba5567928060ee3
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,16,1,0.09018544,1578905092,Regular,0823c8ad869aa304cd6a114dbda5053630cbef4fbf4ae284b273ff260a6a0065
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,17,1,35.35003094,1578905092,Regular,0823c8ad869aa304cd6a114dbda5053630cbef4fbf4ae284b273ff260a6a0065
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,4,1,0.09018544,1578905092,Regular,220cc99943700d22f1fcd56bba05c441724925a46b530d95e74e5c4fe7d1e571
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,5,1,35.35003094,1578905092,Regular,220cc99943700d22f1fcd56bba05c441724925a46b530d95e74e5c4fe7d1e571
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,12,1,0.09018544,1578905092,Regular,db438561bf52fb829986245e5ad42c8475e413b30a3982d4195a8313cae234e6
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,13,1,35.35003094,1578905092,Regular,db438561bf52fb829986245e5ad42c8475e413b30a3982d4195a8313cae234e6
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,2,1,0.09018544,1578905092,Regular,bbe42fbed24cbf7c2293e8a3bbddd1affea8b0b90f0c0241b2f7748371972b60
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,3,1,35.35003094,1578905092,Regular,bbe42fbed24cbf7c2293e8a3bbddd1affea8b0b90f0c0241b2f7748371972b60
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,14,1,0.09018544,1578905092,Regular,eddfa198d6a9053211fe8b337fbff2d1af44f822e2f102432e39a935bcb6c185
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,15,1,35.35003094,1578905092,Regular,eddfa198d6a9053211fe8b337fbff2d1af44f822e2f102432e39a935bcb6c185
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,1,18,1,0.09018544,1578905092,Regular,185a4b323221365894657115e19678922d2c566db890aaa6c7a85e09cefd162c
