tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,0,1,0.02733395,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,9,1,9.09725685,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,8,1,0.02733395,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,7,1,9.09725685,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,6,1,0.02733395,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,5,1,9.09725685,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,4,1,0.02733395,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,3,1,9.09725685,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,2,1,0.02733395,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c,-1,1,1,9.09725685,1673224117,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
0f7d952da6deeb785637385880d9635bd538fb2bfe1c8851e72fb47f087a66bc,-1,1,1,9.09725685,1673223868,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
0f7d952da6deeb785637385880d9635bd538fb2bfe1c8851e72fb47f087a66bc,-1,3,1,9.09725685,1673223868,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
0f7d952da6deeb785637385880d9635bd538fb2bfe1c8851e72fb47f087a66bc,-1,2,1,0.02733395,1673223868,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
0f7d952da6deeb785637385880d9635bd538fb2bfe1c8851e72fb47f087a66bc,-1,0,1,0.02733395,1673223868,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
97e8462396b8659c33ddef064556353412896c23305884880386ba5c71dd8d7f,-1,2,1,9.09725685,1673223594,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
