tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,291,1,15.07491245,1606841676,Regular,05d0f73f91be5d86f3ea5fa79c1e32f1b45a0b3e98d6f46a74384bff1072f3e8
05d0f73f91be5d86f3ea5fa79c1e32f1b45a0b3e98d6f46a74384bff1072f3e8,1,3,1,15.07491245,1606768948,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,109,1,15.13224443,1605122256,Regular,39ca837d028bc3f8ea948591ea943535742cb98cca3cfa15f4b9610f4c270eb4
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,121,1,15.13224443,1605121654,Regular,0d95b78c3b02dd769a88eda88e115b0087af19559799ea84ec58d2f30b1cc4ae
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,129,1,15.13224443,1605119322,Regular,eda7e539ee65a065ac1e3709fd51857f0a857de3c632c8a20045d22175f78dab
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,294,1,15.13224443,1602228029,Regular,18789cb311584a75f87cf2039acdb836608572e38b3b5c5a0523885a18ce6722
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,316,1,15.13224443,1602228029,Regular,9fa38ac60abc4dbfbf83c1a8b4fd4f4bb9f53eb22b4d5a5872185055ee17552c
18789cb311584a75f87cf2039acdb836608572e38b3b5c5a0523885a18ce6722,1,3,1,15.13224443,1602119246,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
9fa38ac60abc4dbfbf83c1a8b4fd4f4bb9f53eb22b4d5a5872185055ee17552c,1,3,1,15.13224443,1602021533,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,0,1,15.13224443,1601760478,Regular,ca242043512cdd7a030e8ff0085ee14da90e78af9f6b496f57cb8c31d381b019
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,398,1,15.13224443,1601760478,Regular,b9a42db46076b14f73b7f2b699e3d2b5425a0f2b2bf3bc1bbfd394492c24df90
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,182,1,15.13224443,1601751395,Regular,e6237c76386d7d52e385737cd0c98ef55b27811185da10052afe81d1e411ec27
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,17,1,15.13224443,1601746951,Regular,2e3c0b84f97d7bf386a7a73a2394384a6d0b82f6277bc9da1ddc2223846f3f02
ca242043512cdd7a030e8ff0085ee14da90e78af9f6b496f57cb8c31d381b019,1,3,1,15.13224443,1601716919,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
2e3c0b84f97d7bf386a7a73a2394384a6d0b82f6277bc9da1ddc2223846f3f02,1,3,1,15.13224443,1601697870,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
b9a42db46076b14f73b7f2b699e3d2b5425a0f2b2bf3bc1bbfd394492c24df90,1,3,1,15.13224443,1601526493,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
39ca837d028bc3f8ea948591ea943535742cb98cca3cfa15f4b9610f4c270eb4,1,3,1,15.13224443,1601515278,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
eda7e539ee65a065ac1e3709fd51857f0a857de3c632c8a20045d22175f78dab,1,3,1,15.13224443,1601456182,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
0d95b78c3b02dd769a88eda88e115b0087af19559799ea84ec58d2f30b1cc4ae,1,3,1,15.13224443,1601236994,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
e6237c76386d7d52e385737cd0c98ef55b27811185da10052afe81d1e411ec27,1,3,1,15.13224443,1600967686,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
