tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfc88a58d2b2ccf3e8f89baab31162aaca0dfe6f41888745de9d6a636c4f5eb,-1,14,1,279.00185013,1564488546,Regular,bebb9c016990b8035223d5332934ce76ad75a2adf170e412b3a8109d51866fc7
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,90,1,294.35740273,1563019483,Regular,ad52ab03c16fabe45803e28028b2eaa2dd8493266643c9db85d288d375131955
bebb9c016990b8035223d5332934ce76ad75a2adf170e412b3a8109d51866fc7,1,3,1,279.00185013,1562066402,Vote,cdfc88a58d2b2ccf3e8f89baab31162aaca0dfe6f41888745de9d6a636c4f5eb
ad52ab03c16fabe45803e28028b2eaa2dd8493266643c9db85d288d375131955,1,3,1,294.35740273,1560953529,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
cce156b768c17e8f3eab1ae7555942d49d8c09a4b986ecf5175d69eb6fe14e17,-1,211,1,294.35740273,1560761173,Regular,9034fc4dec43deda199f38755d2de67e8f585350cec7a875ed2a9054858734ce
9034fc4dec43deda199f38755d2de67e8f585350cec7a875ed2a9054858734ce,1,3,1,294.35740273,1559427266,Vote,cce156b768c17e8f3eab1ae7555942d49d8c09a4b986ecf5175d69eb6fe14e17
4f349dc1696e780588d82f4c6a8d4fe47e805deb83fe60d6376ef90561bd1f80,-1,52,1,294.35740273,1559029037,Regular,ff16d906e15cc27404f8e823b64c5e7f7919bb2aad2e525334b9bcf90b117815
ff16d906e15cc27404f8e823b64c5e7f7919bb2aad2e525334b9bcf90b117815,1,3,1,294.35740273,1558865320,Vote,4f349dc1696e780588d82f4c6a8d4fe47e805deb83fe60d6376ef90561bd1f80
45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369,-1,54,1,294.40879517,1558785772,Regular,88969c1fc0381ece45fe28f903885e266dae87a0bc7db93d14a9d6222cffb911
88969c1fc0381ece45fe28f903885e266dae87a0bc7db93d14a9d6222cffb911,1,3,1,294.40879517,1558565572,Vote,45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369
