tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57950169839624e47ad081ec7cb14112779ec1d3bec4dae986324cc1bd5cde2a,-1,0,1,0.04259888,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
57950169839624e47ad081ec7cb14112779ec1d3bec4dae986324cc1bd5cde2a,-1,1,1,17.67272018,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
76d5a6ccfb87e9b222a804070ab97b10e1f2847d7ae3000d26c6d1c346f0ed08,-1,0,1,0.04259888,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
76d5a6ccfb87e9b222a804070ab97b10e1f2847d7ae3000d26c6d1c346f0ed08,-1,1,1,17.67272018,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
8b7932ce30a655342c02dbaae52c953a86b7588ad4570e8ffe641d83d161be66,-1,0,1,0.04259888,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
8b7932ce30a655342c02dbaae52c953a86b7588ad4570e8ffe641d83d161be66,-1,1,1,17.67272018,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
ca1143b04b82933cbe95a1bdffb044c6ca51cf79e48133f8757c467c54f6ee98,-1,1,1,17.67272018,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
ca1143b04b82933cbe95a1bdffb044c6ca51cf79e48133f8757c467c54f6ee98,-1,0,1,0.04259888,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
cae763052bd5f327bf18a4a91f497dd38ea2d7c959fe11fdde219b6ad9cd7c1d,-1,1,1,17.67272018,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
cae763052bd5f327bf18a4a91f497dd38ea2d7c959fe11fdde219b6ad9cd7c1d,-1,0,1,0.04259888,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
d0cdde287454326e1b4c514773b94167a49b805c1508ff15172063d05352b129,-1,0,1,0.04259888,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
d0cdde287454326e1b4c514773b94167a49b805c1508ff15172063d05352b129,-1,1,1,17.67272018,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
d93010e23b3b30a519fdc721d61caa526c1752202e8f700b96bd77b28634e952,-1,1,1,17.67272018,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
d93010e23b3b30a519fdc721d61caa526c1752202e8f700b96bd77b28634e952,-1,0,1,0.04259888,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
deeb266ac83d25729ff9ee47554d4745a820a31f22ed2da8429c173f14c7037d,-1,1,1,17.67272018,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
deeb266ac83d25729ff9ee47554d4745a820a31f22ed2da8429c173f14c7037d,-1,0,1,0.04259888,1639626667,Ticket,b07ac0c0736260de1a724edfba853ce044b29052cc2befa058c1ae0f34418d61
