tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,4,1,283.94167777,1597421175,Regular,d3995e634fe2548f79fcf88fbfb62b0e20bebdea8bcdbab8faff4bf572ace4fb
d3995e634fe2548f79fcf88fbfb62b0e20bebdea8bcdbab8faff4bf572ace4fb,1,2,1,283.94167777,1571734469,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
34e524a820a058f020bfe3622e4bdf76a709cca3ddfd0a79226dc0413d9beee3,-1,15,1,283.98563609,1570240050,Regular,cef9b49ebe7ef627556f7295c229e0fa7c771c6fbd5d56992a35ab34ea405923
cef9b49ebe7ef627556f7295c229e0fa7c771c6fbd5d56992a35ab34ea405923,1,2,1,283.98563609,1569961987,Vote,34e524a820a058f020bfe3622e4bdf76a709cca3ddfd0a79226dc0413d9beee3
0aee482fabc550ca2e1ce0b294ff10ee6fddbcb875b533b393ee3d8544b72f9f,-1,0,1,283.98563609,1569264288,Regular,cdf6fb7896553c244013436c118f7a20bf35069822ab738e775f4ebd3a56e20a
cdf6fb7896553c244013436c118f7a20bf35069822ab738e775f4ebd3a56e20a,1,2,1,283.98563609,1569226353,Vote,0aee482fabc550ca2e1ce0b294ff10ee6fddbcb875b533b393ee3d8544b72f9f
af441f5f3e2c8bdecdb238913871cd1f5ab66e68ad712ae7161282e68cf8970d,-1,2,1,283.98563609,1569054210,Regular,aecc5d1461306fd36aeed363e44ce75abd776da7bcd0feead3b1510e88563d69
aecc5d1461306fd36aeed363e44ce75abd776da7bcd0feead3b1510e88563d69,1,2,1,283.98563609,1569026825,Vote,af441f5f3e2c8bdecdb238913871cd1f5ab66e68ad712ae7161282e68cf8970d
d4e5bcda044d5f849176248727c18fa033296fd1a78fa217b8eab2974c4c9c13,-1,1,1,283.98563609,1568511971,Regular,a87a8429d851a9e0144276f72042a2ba95c139202e4c65e1e80410969e621807
a87a8429d851a9e0144276f72042a2ba95c139202e4c65e1e80410969e621807,1,2,1,283.98563609,1568467669,Vote,d4e5bcda044d5f849176248727c18fa033296fd1a78fa217b8eab2974c4c9c13
093c38632ca9da4088117f60f8d92a6f2b61e284a6d15e964ca3a33183fbc8ed,-1,3,1,284.0309936,1568143810,Regular,150010fe0d227c42f10cf55c2f5f3f8bddd8b9b2f7431ddcdf29182fd1ff3bbe
150010fe0d227c42f10cf55c2f5f3f8bddd8b9b2f7431ddcdf29182fd1ff3bbe,1,2,1,284.0309936,1568115480,Vote,093c38632ca9da4088117f60f8d92a6f2b61e284a6d15e964ca3a33183fbc8ed
7ef3f220c0ec2d74c4b8819abd34d1da9df96b5c715a445df7e2309896df2929,-1,9,1,95.74339729,1568052882,Regular,e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db
e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db,1,20,1,95.74339729,1568032688,Regular,7ef3f220c0ec2d74c4b8819abd34d1da9df96b5c715a445df7e2309896df2929
