tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3b184c4eea34cff29e642dfc650db083a6c19d40258bd8004c0c8ec6632c20,-1,0,1,26.07938127,1706877231,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
5f0a8b81f4a189fc8780e44297bdf30a772a54157090f0e296585a514191b5f4,-1,0,1,26.07938127,1706877231,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
47162d13a8289114b0d14f66a68e1fcd257ca99dbfa5447a3c22d3ff13f043a7,-1,0,1,26.07938127,1706876976,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
70e898ecfcf4f9bae8fdd8b3a12a8dfbe3207cd916d97286761444bc767922f3,-1,0,1,26.07938127,1706876976,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
986dadffbc1d9d75ee0d0f45c79f8a481429b0eb95d38b26294787b206b5a230,-1,0,1,26.07938127,1706876976,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
c279847fead91e71f61d6eadc4dc3a60e4110322441060d5e2f0cac9a276e3d1,-1,0,1,26.07938127,1706876976,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
c50a8dff9ee15a4ba914614ce2225512058c100c923f91238035b748e9df6e6c,-1,0,1,26.07938127,1706876976,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
d802ac4f4ad5190df6b92b81dd751c542c396c9859cffcb70343bea0b95af559,-1,0,1,26.07938127,1706876976,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
e707879f5d0f7429207ed0d265b8160a5ab7219e48dd4a2a10739bbc3f5968cd,-1,0,1,26.07938127,1706876976,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
8a6edc0ef369e2ceef368f4c5767719842ecaf80f2b3e985404bd8d45331d5f6,-1,0,1,26.07938127,1706876935,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
95db18e219af2b0028d637d9e0b98306bacfe251ca1d962366d15be8df513531,-1,0,1,26.07938127,1706876935,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
a79e6e2fd5339633897b21eeb7020d76e62097bdbf5a2f407a3493148400f81e,-1,0,1,26.07938127,1706876935,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
becaded48c1862550629b371421d84c5e9f3a833cf0bab0978e79becb90e6fc5,-1,0,1,26.07938127,1706876935,Ticket,99fc14eb8361882694e8502b23f7a5c3122dc65c528215a7337ca8023610b9a7
