tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1084a3a8b7f0df50245f262de366b8c1ba4660ef0794fc2c169fa412383c02e5,-1,0,1,0.05360991,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
1084a3a8b7f0df50245f262de366b8c1ba4660ef0794fc2c169fa412383c02e5,-1,1,1,5.16146802,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
295227e3deda2673d8ae109740f3f7f0f8aaf98389d673cbcfb320fd1875ca05,-1,0,1,0.05360991,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
295227e3deda2673d8ae109740f3f7f0f8aaf98389d673cbcfb320fd1875ca05,-1,1,1,5.16146802,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
6465b382d92092c52d2d49255c5b6e9ac1455347622005cbdeb6c6467c2761bf,-1,0,1,0.05360991,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
6465b382d92092c52d2d49255c5b6e9ac1455347622005cbdeb6c6467c2761bf,-1,1,1,5.16146802,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
e0dc1d94d1eb5c6c83de10012b1bb281b37d0c22eba0970d82f08f9e384a51b0,-1,0,1,0.05360991,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
e0dc1d94d1eb5c6c83de10012b1bb281b37d0c22eba0970d82f08f9e384a51b0,-1,1,1,5.16146802,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
ee9611ff34c83bde6052e3c19ffad2ac8284343e4f21474a0960be1006857e24,-1,0,1,0.05360991,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
ee9611ff34c83bde6052e3c19ffad2ac8284343e4f21474a0960be1006857e24,-1,1,1,5.16146802,1611245537,Ticket,aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,7,1,5.16146802,1611245093,Regular,295227e3deda2673d8ae109740f3f7f0f8aaf98389d673cbcfb320fd1875ca05
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,4,1,0.05360991,1611245093,Regular,ee9611ff34c83bde6052e3c19ffad2ac8284343e4f21474a0960be1006857e24
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,5,1,5.16146802,1611245093,Regular,ee9611ff34c83bde6052e3c19ffad2ac8284343e4f21474a0960be1006857e24
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,2,1,0.05360991,1611245093,Regular,6465b382d92092c52d2d49255c5b6e9ac1455347622005cbdeb6c6467c2761bf
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,3,1,5.16146802,1611245093,Regular,6465b382d92092c52d2d49255c5b6e9ac1455347622005cbdeb6c6467c2761bf
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,0,1,0.05360991,1611245093,Regular,1084a3a8b7f0df50245f262de366b8c1ba4660ef0794fc2c169fa412383c02e5
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,1,1,5.16146802,1611245093,Regular,1084a3a8b7f0df50245f262de366b8c1ba4660ef0794fc2c169fa412383c02e5
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,8,1,0.05360991,1611245093,Regular,e0dc1d94d1eb5c6c83de10012b1bb281b37d0c22eba0970d82f08f9e384a51b0
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,9,1,5.16146802,1611245093,Regular,e0dc1d94d1eb5c6c83de10012b1bb281b37d0c22eba0970d82f08f9e384a51b0
aaa1b09f8dda149e15d57d37c8e38ace48c888c6a3c00c3fa1c1d01a76894185,1,6,1,0.05360991,1611245093,Regular,295227e3deda2673d8ae109740f3f7f0f8aaf98389d673cbcfb320fd1875ca05
