tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f1ef797a792d319ea19edca5cad81d36149ec259bf79735ec2a1b1b1dbb625,-1,1,1,0.02811269,1670580031,Regular,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
87f1ef797a792d319ea19edca5cad81d36149ec259bf79735ec2a1b1b1dbb625,-1,2,1,9.16025069,1670580031,Regular,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
0e2bcec0ac276aacb7940aec0b1c5972d57dd6d6ecb4aa9da342dca8281de6d3,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
0e2bcec0ac276aacb7940aec0b1c5972d57dd6d6ecb4aa9da342dca8281de6d3,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
367a7458400bdeb4fe3bb936b485f2e20347caffac4bed326b35bfee10804998,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
367a7458400bdeb4fe3bb936b485f2e20347caffac4bed326b35bfee10804998,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
4e9ca9ae7cc48922a868c6a4ebff35a509ee6ee20d78adb47a7687eb1b94c6bc,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
4e9ca9ae7cc48922a868c6a4ebff35a509ee6ee20d78adb47a7687eb1b94c6bc,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
7c784605d82206527e5607ab2b56b421c876847d408e6987c56e8852d76ce0b3,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
7c784605d82206527e5607ab2b56b421c876847d408e6987c56e8852d76ce0b3,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
baeb1f34d6ff03dba591c68cde9b1ff121c985c3fd0c5bd70460a20bb1c04613,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
baeb1f34d6ff03dba591c68cde9b1ff121c985c3fd0c5bd70460a20bb1c04613,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
bdbcd4e085937f072e7522a55e23033eba0df3e51e6b5ba721b0f2e10eaca13b,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
bdbcd4e085937f072e7522a55e23033eba0df3e51e6b5ba721b0f2e10eaca13b,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
d8b517b61a14c3a31b59ba023166e08ddf08abb4e07b5c45720a69bc1682b3ea,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
d8b517b61a14c3a31b59ba023166e08ddf08abb4e07b5c45720a69bc1682b3ea,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
dd11b35859673a05edf7d322729a4a844e7d6c2a7e555d7ee2ad21c07cd028dc,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
dd11b35859673a05edf7d322729a4a844e7d6c2a7e555d7ee2ad21c07cd028dc,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
ffd2722b8d05ef3011730cfbeec7e9cae1a2048045826589fd222e85d4d80f4f,-1,0,1,0.02811269,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
ffd2722b8d05ef3011730cfbeec7e9cae1a2048045826589fd222e85d4d80f4f,-1,1,1,9.16025069,1669679234,Ticket,00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,11,1,9.16025069,1669679208,Regular,ffd2722b8d05ef3011730cfbeec7e9cae1a2048045826589fd222e85d4d80f4f
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,7,1,9.16025069,1669679208,Regular,87f1ef797a792d319ea19edca5cad81d36149ec259bf79735ec2a1b1b1dbb625
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,2,1,0.02811269,1669679208,Regular,0e2bcec0ac276aacb7940aec0b1c5972d57dd6d6ecb4aa9da342dca8281de6d3
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,3,1,9.16025069,1669679208,Regular,0e2bcec0ac276aacb7940aec0b1c5972d57dd6d6ecb4aa9da342dca8281de6d3
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,14,1,0.02811269,1669679208,Regular,bdbcd4e085937f072e7522a55e23033eba0df3e51e6b5ba721b0f2e10eaca13b
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,15,1,9.16025069,1669679208,Regular,bdbcd4e085937f072e7522a55e23033eba0df3e51e6b5ba721b0f2e10eaca13b
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,0,1,0.02811269,1669679208,Regular,d8b517b61a14c3a31b59ba023166e08ddf08abb4e07b5c45720a69bc1682b3ea
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,1,1,9.16025069,1669679208,Regular,d8b517b61a14c3a31b59ba023166e08ddf08abb4e07b5c45720a69bc1682b3ea
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,12,1,0.02811269,1669679208,Regular,baeb1f34d6ff03dba591c68cde9b1ff121c985c3fd0c5bd70460a20bb1c04613
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,13,1,9.16025069,1669679208,Regular,baeb1f34d6ff03dba591c68cde9b1ff121c985c3fd0c5bd70460a20bb1c04613
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,16,1,0.02811269,1669679208,Regular,4e9ca9ae7cc48922a868c6a4ebff35a509ee6ee20d78adb47a7687eb1b94c6bc
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,17,1,9.16025069,1669679208,Regular,4e9ca9ae7cc48922a868c6a4ebff35a509ee6ee20d78adb47a7687eb1b94c6bc
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,8,1,0.02811269,1669679208,Regular,367a7458400bdeb4fe3bb936b485f2e20347caffac4bed326b35bfee10804998
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,9,1,9.16025069,1669679208,Regular,367a7458400bdeb4fe3bb936b485f2e20347caffac4bed326b35bfee10804998
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,4,1,0.02811269,1669679208,Regular,dd11b35859673a05edf7d322729a4a844e7d6c2a7e555d7ee2ad21c07cd028dc
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,5,1,9.16025069,1669679208,Regular,dd11b35859673a05edf7d322729a4a844e7d6c2a7e555d7ee2ad21c07cd028dc
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,18,1,0.02811269,1669679208,Regular,7c784605d82206527e5607ab2b56b421c876847d408e6987c56e8852d76ce0b3
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,19,1,9.16025069,1669679208,Regular,7c784605d82206527e5607ab2b56b421c876847d408e6987c56e8852d76ce0b3
00eda4567e749e411d4e95caebcd5812d91a9fb5e1c7bbd1dd836503ae3011a1,1,10,1,0.02811269,1669679208,Regular,ffd2722b8d05ef3011730cfbeec7e9cae1a2048045826589fd222e85d4d80f4f
