tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23632762e49a976738a07535f19882f44ad694bce7f043d59417bd7e4f37a8b5,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
23632762e49a976738a07535f19882f44ad694bce7f043d59417bd7e4f37a8b5,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
266673d96e8a09a27508c77a1a8f22a92130db3e98bee232969da82eb1511fbf,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
266673d96e8a09a27508c77a1a8f22a92130db3e98bee232969da82eb1511fbf,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
267cb6b17aab73cd8afb836c5c363cc1c59c47fc5dd7181d967554a3f3eb7ecc,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
267cb6b17aab73cd8afb836c5c363cc1c59c47fc5dd7181d967554a3f3eb7ecc,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
299cb54e475fc9917aa251680524bd79a1c1abe9ea11af9faa20e9da22d130ad,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
299cb54e475fc9917aa251680524bd79a1c1abe9ea11af9faa20e9da22d130ad,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
305754d2b616099d95e057b6994c4241e6469483579c046eaafcf330ea79fb6e,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
305754d2b616099d95e057b6994c4241e6469483579c046eaafcf330ea79fb6e,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
32cd5e8bfaf589d78d0f30bdf53f7ec8d9782875b2f3340e6ac5a02af17ff8de,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
32cd5e8bfaf589d78d0f30bdf53f7ec8d9782875b2f3340e6ac5a02af17ff8de,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
3364cc24f0b443ff70d9875a73ee7729f3a94ed8b43e5d99acf7ee5ed26c1c65,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
3364cc24f0b443ff70d9875a73ee7729f3a94ed8b43e5d99acf7ee5ed26c1c65,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
34c30aafe793da5a2cfe6272d1b49323bd3ff7ba4360c2cbda6661558508e5e5,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
34c30aafe793da5a2cfe6272d1b49323bd3ff7ba4360c2cbda6661558508e5e5,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
3740c8e46a3b99e2dff80c88b45f41b493c0043745d795b3d5d55afecf836ad3,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
3740c8e46a3b99e2dff80c88b45f41b493c0043745d795b3d5d55afecf836ad3,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
40bf1523918e45dbaa6d0117a06d66d1625f771743e1cc626ce4a3fbc92dfd1d,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
40bf1523918e45dbaa6d0117a06d66d1625f771743e1cc626ce4a3fbc92dfd1d,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
46af12b5cb2810275dd62f4995bf69d66b006d72e4529b7e2290cb6e8d0f9e26,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
46af12b5cb2810275dd62f4995bf69d66b006d72e4529b7e2290cb6e8d0f9e26,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
46dd87f1de9fe0dd63c1166f88e701497d3cda9797e00f77a195857239ecae94,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
46dd87f1de9fe0dd63c1166f88e701497d3cda9797e00f77a195857239ecae94,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
4835a2c2e1f9954f1227d31e2cce7695c450461d5d8a0601ca9c6556a811e8ee,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
4835a2c2e1f9954f1227d31e2cce7695c450461d5d8a0601ca9c6556a811e8ee,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
6b12b2c6fa98b4b02588268293c9e968cfb7dd1d3996457a785e975f2ed75af9,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
6b12b2c6fa98b4b02588268293c9e968cfb7dd1d3996457a785e975f2ed75af9,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
7b9399f72cd6909193f81955a87b460db508f5e9b1e368ef075577c0b8fbfcd3,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
7b9399f72cd6909193f81955a87b460db508f5e9b1e368ef075577c0b8fbfcd3,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
82945bb8af819ffe51c081fc9b45e6431f4bee84dd135a24107d50edad023159,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
82945bb8af819ffe51c081fc9b45e6431f4bee84dd135a24107d50edad023159,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
8b22706649690bb61899f803e7c7981e6c175c652046807c1a456ebb0ea4cc1f,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
8b22706649690bb61899f803e7c7981e6c175c652046807c1a456ebb0ea4cc1f,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
8b959843f3d5317c174816afd9ca0a0650f81feb1dbdaa4441db150b4d8416af,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
8b959843f3d5317c174816afd9ca0a0650f81feb1dbdaa4441db150b4d8416af,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
c23785d2194eb63c935ee9b1c5017f3fc46cf16ba0822b6408264f2ad144ba7e,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
c23785d2194eb63c935ee9b1c5017f3fc46cf16ba0822b6408264f2ad144ba7e,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
c8c1b91142dafb674119dd8aa5c499db45c2c2b6621685b29b990a086169f8b4,-1,1,1,32.137727,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
c8c1b91142dafb674119dd8aa5c499db45c2c2b6621685b29b990a086169f8b4,-1,0,1,0.04739673,1631964324,Ticket,4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,24,1,0.04739673,1631964261,Regular,23632762e49a976738a07535f19882f44ad694bce7f043d59417bd7e4f37a8b5
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,19,1,32.137727,1631964261,Regular,82945bb8af819ffe51c081fc9b45e6431f4bee84dd135a24107d50edad023159
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,18,1,0.04739673,1631964261,Regular,82945bb8af819ffe51c081fc9b45e6431f4bee84dd135a24107d50edad023159
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,23,1,32.137727,1631964261,Regular,305754d2b616099d95e057b6994c4241e6469483579c046eaafcf330ea79fb6e
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,22,1,0.04739673,1631964261,Regular,305754d2b616099d95e057b6994c4241e6469483579c046eaafcf330ea79fb6e
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,39,1,32.137727,1631964261,Regular,8b959843f3d5317c174816afd9ca0a0650f81feb1dbdaa4441db150b4d8416af
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,38,1,0.04739673,1631964261,Regular,8b959843f3d5317c174816afd9ca0a0650f81feb1dbdaa4441db150b4d8416af
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,21,1,32.137727,1631964261,Regular,7b9399f72cd6909193f81955a87b460db508f5e9b1e368ef075577c0b8fbfcd3
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,34,1,0.04739673,1631964261,Regular,46af12b5cb2810275dd62f4995bf69d66b006d72e4529b7e2290cb6e8d0f9e26
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,35,1,32.137727,1631964261,Regular,46af12b5cb2810275dd62f4995bf69d66b006d72e4529b7e2290cb6e8d0f9e26
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,20,1,0.04739673,1631964261,Regular,7b9399f72cd6909193f81955a87b460db508f5e9b1e368ef075577c0b8fbfcd3
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,31,1,32.137727,1631964261,Regular,267cb6b17aab73cd8afb836c5c363cc1c59c47fc5dd7181d967554a3f3eb7ecc
4cfcb2ca190dd9ce394b3a90cabacf0a9ea8537030a875ead3838e2b1c034a4e,1,30,1,0.04739673,1631964261,Regular,267cb6b17aab73cd8afb836c5c363cc1c59c47fc5dd7181d967554a3f3eb7ecc
