tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cacd90623ee71e950b9f305528e545a5746100b2743494da556ece11ba12ef9,-1,1,1,114.10433545,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
3cacd90623ee71e950b9f305528e545a5746100b2743494da556ece11ba12ef9,-1,0,1,0.12200248,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
3e9738ccc301f58866b2d8d4ab706f46067c930c7bda1a56658023f3972ac9f5,-1,1,1,114.10433545,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
3e9738ccc301f58866b2d8d4ab706f46067c930c7bda1a56658023f3972ac9f5,-1,0,1,0.12200248,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
4fcfb8feed56914584ff2c6f6f03ad80064de66a9e1c9a09efbf7fd505d0afbe,-1,0,1,0.12200248,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
4fcfb8feed56914584ff2c6f6f03ad80064de66a9e1c9a09efbf7fd505d0afbe,-1,1,1,114.10433545,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
bb430fa87943f26dfb155a8d0b400042c5a87dc2c6ca63ee47a4c23b780ffe0e,-1,1,1,114.10433545,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
bb430fa87943f26dfb155a8d0b400042c5a87dc2c6ca63ee47a4c23b780ffe0e,-1,0,1,0.12200248,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
c0985c5aa84f43d01d91a05a63dccdb090a5a5761a644bde29a80c4856f10184,-1,0,1,0.12200248,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
c0985c5aa84f43d01d91a05a63dccdb090a5a5761a644bde29a80c4856f10184,-1,1,1,114.10433545,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
c39016897eeb6c234db905ef467cd8c0ebd1b232e3eb71401d508ab37c28263b,-1,0,1,0.12200248,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
c39016897eeb6c234db905ef467cd8c0ebd1b232e3eb71401d508ab37c28263b,-1,1,1,114.10433545,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
fcf6cccf7b99e70b4caddb0bd810d61bfe7ab57f6a751f8e558a747f8813cf5f,-1,1,1,114.10433545,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
fcf6cccf7b99e70b4caddb0bd810d61bfe7ab57f6a751f8e558a747f8813cf5f,-1,0,1,0.12200248,1557708957,Ticket,fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a
fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a,1,5,1,114.10433545,1557708694,Regular,fcf6cccf7b99e70b4caddb0bd810d61bfe7ab57f6a751f8e558a747f8813cf5f
fc315ff86c172287b4674f97b9f43cdb5cbd289f9b8f9dbf22511b830a0bc31a,1,2,1,0.12200248,1557708694,Regular,3cacd90623ee71e950b9f305528e545a5746100b2743494da556ece11ba12ef9
