tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa011d91e70d02a7cf839005d57b99369238263953efa05d33f69b3a562a95e,-1,0,1,101.75464947,1545799272,Revocation,f6177848125609954ef4babcc75bdd06aa3598a6c78779b306fac568afe7a99c
8e4dc7553e2eaa1592352673a06ceb137e57cc05ad807f0da3f798fcfeb04e11,-1,6,1,103.70401864,1545451590,Regular,186f9bfb00fa60ea243541a585a39bc6930af2d0ffb3b4bdcc57696f52443eef
186f9bfb00fa60ea243541a585a39bc6930af2d0ffb3b4bdcc57696f52443eef,1,2,1,103.70401864,1545021826,Vote,8e4dc7553e2eaa1592352673a06ceb137e57cc05ad807f0da3f798fcfeb04e11
24d944d875ef5c10e3890ca67ac43ab367e76fda160f11a354ee3ca0f1d9bd1e,-1,1,1,101.75464947,1544246183,Vote,d89bcf05a1805d4b9af1261e32862c7ab5bc6bf35f834a689d8f7ee23c8228cd
03f827d68ecf590b1837d7d3dd822e33702bc1bfa674066fbc7c46cff42980a5,-1,1,1,101.75464947,1543205403,Vote,cdf7e1deed3759a3330fbd2d7ecd3284130e9f09e27fbab891f6b0b836987243
66337b66537652e346bab5c7436777e42b444079a975347a49b2d693a314359f,-1,1,1,101.75464947,1541794286,Vote,78d642f126a6a5f4eda1186230d1e57efc62b401b7a71f2404149baa0819fc7a
97d312fbf358ba154224f6b9cae4189d7a6435acb299b8fbc09831c9849bd560,-1,1,1,101.75464947,1541760873,Vote,e2eef9cd007c299a108ffa9eb7c00fd13c0b8147cc413edba3a723221d77f902
1f6e3375734638c0eb8d510b758dd2f3810b47a3532e6f0c759b427eb614beba,-1,1,1,101.75464947,1541698612,Vote,e8c710dc3b0d922f722d8d5b1027b507a67345c8b915f9e30c913610bc554aae
7beb93aed94a996a248e1b8e58fa206535bad12806475a3098b25ee6e3cc8dd1,-1,1,1,101.75464947,1541486509,Vote,245dd6b33df71106c7d4e5884035dc551cb99b1d16c99e75c43ffdf0d9d7a042
2b30c8e30ae1fcdc4ac5dafbe5f9e898cfbe5f08c903974412f9f535541c148a,-1,4,1,103.83009048,1541266628,Regular,56082128fcab5bc8e35ac89211022277ffeef10ab7f28fa910ba0511c53a6f46
4cbc833050c134bc114506044509cce1b24f5a3f799f8abe9cacc66f82dda22b,-1,1,1,101.75464947,1541261932,Vote,febcf2b486c9b69b84e684bd4024cff0b2a68266a2b45960ab7afac218d2abfa
56082128fcab5bc8e35ac89211022277ffeef10ab7f28fa910ba0511c53a6f46,1,2,1,103.83009048,1541230032,Vote,2b30c8e30ae1fcdc4ac5dafbe5f9e898cfbe5f08c903974412f9f535541c148a
33a1a49b30cbed3893f93c53deffa7610a6856a5e13e86206fd166ff09d6ee38,-1,1,1,101.75464947,1541229362,Vote,3293143df3454433f53cbd579c21bbe4d6b503fc52f73332003b91b68790c476
69947ae6a1a24c699221d099398446730409bc9acaa7071a590941408d1f29e6,-1,4,1,103.83009048,1540974376,Regular,d0c14cfb37abd23118bfa6c238efef07e9d3a37b6935e853316aa2479b150de1
d0c14cfb37abd23118bfa6c238efef07e9d3a37b6935e853316aa2479b150de1,1,2,1,103.83009048,1540940322,Vote,69947ae6a1a24c699221d099398446730409bc9acaa7071a590941408d1f29e6
c2fcd77952ff4992d28b26cdda808650e59f519f4d833ddb31c25ed8e3cebc11,-1,1,1,101.75464947,1540917508,Vote,e9b3f3946b15a327f517eeff5bc4607a4c691e60e1e8a72a7d6f10bc93457b76
914843866ae5f6502f17549648e9e528a7f3b0997381d38e89b3b8e10d8fc1c9,-1,11,1,103.83009048,1540847866,Regular,88ef267c91e19a5edb8c20712b2e3cd313d478f3bb0bb823149a562bc57ce769
88ef267c91e19a5edb8c20712b2e3cd313d478f3bb0bb823149a562bc57ce769,1,2,1,103.83009048,1540801465,Vote,914843866ae5f6502f17549648e9e528a7f3b0997381d38e89b3b8e10d8fc1c9
